"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,456,230,"Champion","PlayinJust4Fun","#8JC0CR8Y","Co-Leader",8364,4182
2,304,0,"Champion","RDA1000","#20QGP2L9","Co-Leader",8173,4086
3,0,0,"Master II","oh skeleton","#Y298CPPGY","Člen",7288,3644
4,92,80,"Master I","vgapple","#U2RCCLVVQ","Leader",6710,3355
5,130,0,"Master I","Bored","#YP2YVC22Q","Elder",6656,3328
6,18,40,"Master I","arsonator69","#CPRJRYQCQ","Člen",6511,3255
7,180,320,"Master I","Lamon_King","#PLC8LYCR","Co-Leader",6508,3254
8,0,0,"Challenger III","Loading...","#Q0P2880JU","Co-Leader",6293,3146
9,64,40,"Challenger III","vpfmail","#V08VLLPR8","Co-Leader",6264,3132
10,60,100,"Challenger III","sb2023","#U0VLQPVY2","Co-Leader",6219,3109
11,38,40,"Challenger III","Firewiz","#Y02G9CGCJ","Co-Leader",6204,1551
12,367,440,"Challenger III","CorvusCorax","#UGLU00V9G","Elder",6202,1550
13,16,40,"Challenger III","vdmail","#U2RVC2YUV","Co-Leader",6202,1550
14,23,0,"Challenger III","JLeapord","#V8Q90VQ0U","Co-Leader",6110,1527
15,0,0,"Challenger III","man","#UPY0L29Q0","Co-Leader",6030,1507
16,0,0,"Challenger III","Tyger","#V0UPRPCVG","Elder",6000,1500
17,0,0,"Challenger II","SackSitter","#VGRVQ20Q8","Co-Leader",5991,1497
18,56,40,"Challenger II","pftwo2020","#V2PJRY9QJ","Co-Leader",5936,1484
19,16,40,"Challenger II","pfthree2020","#U9PRVGJGG","Co-Leader",5861,1465
20,114,80,"Challenger II","vtgmail","#U2YUL9U0J","Co-Leader",5802,1450
21,0,40,"Challenger II","11","#UV9PQG8CG","Co-Leader",5531,663
22,124,105,"Challenger I","Anime","#9C0GVJGQC","Člen",5468,656
23,58,40,"Challenger I","8pf","#VJ8CVP92P","Co-Leader",5390,646
24,0,40,"Challenger I","pf4ten","#VQ9V99VY0","Co-Leader",5375,645
25,0,40,"Challenger I","9vt","#UP2PPC092","Co-Leader",5358,642
26,0,0,"Challenger I","BeefyBoris57","#JCQVPCQ20","Člen",5026,603
27,1,0,"Aréna 14","Leon walsh","#V0R9YCLQQ","Člen",4852,582
28,77,10,"Aréna 14","Mexicanmonk","#V9Q02YPPP","Člen",4673,560
29,26,0,"Aréna 13","lawit","#UCY82UUVR","Elder",4277,513
30,0,0,"Aréna 12","Frogking","#8R2QCQPV","Člen",4105,492
31,12,0,"Aréna 12","da bird","#LJYR0YU80","Co-Leader",3829,382
32,20,40,"Aréna 12","INFERNO MONKEY","#VLL0VGLGV","Co-Leader",3804,380
33,0,0,"Aréna 10","jacogb","#VJ99L90Y0","Člen",3132,313
34,0,100,"Aréna 10","&lt;c5&gt;gg bro","#V2VJQPVQP","Člen",3060,306
35,0,60,"Aréna 9","Shizmniz","#UL2PYPV99","Člen",2946,294
36,37,90,"Aréna 9","Alec","#90V20PP82","Člen",2699,269
37,178,254,"Aréna 9","fart knocker","#V0J9VCRLR","Elder",2600,260
38,35,0,"Aréna 8","Deathstalker","#UYQGRVY2J","Co-Leader",2467,246
39,150,110,"Aréna 8","appel","#V0PJLY2CP","Člen",2300,230
40,242,268,"Aréna 7","Knoxy","#VLL2CVQLG","Člen",2117,211
41,0,0,"Aréna 6","j.sphh","#GLJPVV8Q8","Člen",1944,58
42,46,140,"Aréna 6","a person","#VCYPQ0PG8","Člen",1790,53
43,0,0,"Aréna 6","mlgspz","#RRLQYQ82Q","Člen",1784,53
44,108,174,"Aréna 6","JChogrider","#U8V2CG9P2","Člen",1749,52
45,0,20,"Aréna 5","HACKEV11","#VUCQYGYQY","Člen",1565,46
46,10,0,"Aréna 5","blackfreezer","#CC9YGLVU9","Člen",1504,45
47,0,0,"Aréna 5","Tyler","#UYP9PLYRU","Člen",1422,42
48,34,60,"Aréna 5","Bro Bro #28","#VUC2R98YL","Člen",1305,39
49,0,0,"Aréna 4","El Gallo pinto","#V8PVGV9JR","Člen",1103,33
50,11,40,"Aréna 1","hell","#VYU8LY299","Co-Leader",273,8
