"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","bulan sabit","#V9LC8PC2U","Capo",6861,3430
2,0,0,"Challenger II","Siput Hindia","#QV0U9PQUC","Membro",5566,2783
3,0,0,"Challenger I","cibey","#JUC2UYV8L","Membro",5322,2661
4,0,0,"Challenger I","Fizi gondrong","#VGP0U9JC0","Membro",5212,2606
5,0,0,"Challenger I","SiputHindia","#U2QQ2U8GQ","Co-capo",5156,2578
6,0,0,"Challenger I","yyy","#VGUVVYPLP","Membro",5127,2563
7,0,0,"Challenger I","Crimehunter","#U9PGVJ80U","Anziano",5060,2530
8,0,0,"Arena 12","Arkrosoft","#U9PJ2UV9Q","Membro",3810,1905
9,0,0,"Arena 11","bawal","#VLJR98RYR","Anziano",3554,1777
10,0,0,"Arena 10","HasanAlbanna","#V9VPQRLQ8","Membro",3297,1648
11,0,0,"Arena 10","Tyaa`","#U908CQYP8","Membro",3164,791
12,0,0,"Arena 10","yyyyy","#UPQPJYVU2","Membro",3000,750
13,0,0,"Arena 9","hyuga","#U9PJ222P9","Membro",2814,703
14,0,0,"Arena 9","samuel lg","#88CC8CVUJ","Membro",2780,695
15,0,0,"Arena 8","Mark Zuckerberg","#U8YYJJRUP","Anziano",2330,582
16,0,0,"Arena 7","Alpayen","#UY8PPC98L","Membro",2060,515
17,0,0,"Arena 7","@wizardoe__","#CR8RC9JU8","Anziano",2029,507
18,0,0,"Arena 6","Allu JR","#VQY0QQJYP","Membro",1922,480
19,0,0,"Arena 6","Code.","#V8U2G2R8J","Membro",1798,449
20,0,0,"Arena 6","martin","#GCYLGR8JY","Membro",1785,446
21,0,0,"Arena 6","dex artawan","#UP0VPGGJ8","Membro",1778,213
22,0,0,"Arena 6","zans","#JL0GRCUQJ","Anziano",1633,195
23,0,0,"Arena 5","haki","#VP2V2YGVY","Membro",1302,156
24,0,0,"Arena 4","HIT ME BROW","#VRR09PPY8","Membro",1295,155
25,0,0,"Arena 4","melinda","#VLVY9YL9R","Membro",1239,148
26,0,0,"Arena 4","Raxxyyyyy.","#U989YLCLC","Membro",1121,134
27,0,0,"Arena 4","Brann","#UY0C9U2LQ","Membro",1093,131
28,0,0,"Arena 4","Rayy","#J8YPYLPJY","Membro",1071,128
29,0,0,"Arena 4","Nandaaaa","#UPR2QQYCC","Membro",1000,120
30,0,0,"Arena 4","(@*andre*@)","#U9QP2PYR0","Membro",1000,120
31,0,0,"Arena 3","IanNOCOUNTER","#JU8QJP8LP","Membro",838,83
32,0,0,"Arena 3","Headhunterz","#UL92PVJ99","Membro",804,80
33,0,0,"Arena 3","Papi","#U9CG2VLVV","Membro",791,79
34,0,0,"Arena 3","ana ada m","#GJGJQL0CY","Membro",779,77
35,0,0,"Arena 3","Ayuw","#UPRCUPGG9","Membro",754,75
36,0,0,"Arena 3","VELDORA","#UQ8UGYRRG","Membro",603,60
37,0,0,"Arena 3","NongSkyye亗","#U9YUJPJC9","Membro",600,60
38,0,0,"Arena 3","BigBoss","#UU2GV9Y2G","Membro",600,60
39,0,0,"Arena 3","shadow","#V9JG8PYYR","Membro",600,60
40,0,0,"Arena 2","KunyuT","#VCR9099LQ","Membro",561,56
41,0,0,"Arena 2","Rini","#UY02CY982","Membro",544,16
42,0,0,"Arena 2","AGOSLAPAR","#VC888LLQL","Membro",514,15
43,0,0,"Arena 2","fandebris","#UUPRP9PVC","Membro",508,15
44,0,0,"Arena 2","Ganz???","#VQ9YL9R90","Membro",426,12
45,0,0,"Arena 2","wilson","#VRPLYLCLG","Membro",395,11
46,0,0,"Arena 2","Ryoichi","#UY2JYUPJU","Membro",319,9
47,0,0,"Arena 2","azamaa","#RQV9VJ9L2","Membro",300,9
48,0,0,"Arena 1","reee","#VJQYPCY2P","Membro",205,6
49,0,0,"Arena 1","RY17","#VC9C898R2","Membro",93,2
50,0,0,"Arena 1","dhri","#U9PR89Q0L","Membro",114,3
