"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,196,270,"Master III","Reptiloid28","#V9CJYJL0R","Chef",7852,3926
2,470,400,"Master III","gastafaray","#2YJURLCPV","Chef adjoint",7783,3891
3,231,0,"Master I","Dãńik$","#CJRR028UC","Aîné",6675,3337
4,175,250,"Master I","TheDimanchic","#VRVCJVCQV","Aîné",6500,3250
5,60,0,"Challenger III","Vampir","#JL9JPJLC2","Aîné",6315,3157
6,399,0,"Challenger III","Кабан","#PVVUPRQVR","Chef adjoint",6084,3042
7,74,40,"Challenger III","white fire","#ULLQRCCJG","Membre",6066,3033
8,102,233,"Challenger I","vapin","#VPCQR00V0","Membre",5051,2525
9,102,0,"Arène 13","tailer sigma","#VUJGLP989","Membre",4349,2174
10,56,160,"Arène 13","negr ilya","#UGLU8PYPU","Membre",4230,2115
11,53,40,"Arène 13","Mika","#UQ0C8QGUL","Membre",4209,1052
12,40,40,"Arène 12","дима","#V2CYPRL99","Membre",3890,972
13,20,0,"Arène 12","папирус","#UGC8CU0PV","Membre",3839,959
14,0,0,"Arène 11","Red King","#JYCGLQ0RL","Membre",3797,949
15,262,360,"Arène 11","Viking","#V8YQYRV09","Membre",3518,879
16,169,220,"Arène 11","kawazaki","#V9L9CVVRY","Membre",3410,852
17,297,440,"Arène 10","Anastasiia","#VUY2828U0","Chef adjoint",3216,804
18,0,0,"Arène 10","revile1337","#V99Y02L9Q","Membre",3003,750
19,148,0,"Arène 9","подвлш","#UQ8J9V8PL","Membre",2951,737
20,76,150,"Arène 9","WxLOPLEGANxW","#VLPR2JQCC","Membre",2779,694
21,0,30,"Arène 9","D A V I D","#V2JJYY2UY","Membre",2603,312
22,92,120,"Arène 8","viop_cool","#VJULUY0JQ","Membre",2539,304
23,20,0,"Arène 8","《BFF》CHIZZI‽","#VQ02C292P","Membre",2434,292
24,0,0,"Arène 8","Дмитрий","#VCPUCYY2Q","Membre",2426,291
25,0,0,"Arène 8","Evil_Goblin04","#UPGUU8U9P","Membre",2422,290
26,222,40,"Arène 8","Amirbek","#VJYGC0P9J","Membre",2392,287
27,34,0,"Arène 8","Zigzag","#V200PVCC9","Membre",2361,283
28,0,0,"Arène 8","LEGENDA","#UQ99VGPRV","Membre",2324,278
29,126,70,"Arène 8","BY | kanariooo","#202YYGQ9P9","Membre",2300,276
30,0,0,"Arène 7","k1nd","#UGLCJ090L","Membre",2243,269
31,0,30,"Arène 7","Тимофей","#UY9VR2CVQ","Membre",2118,211
32,36,210,"Arène 7","yarh","#UQY2GVC8Q","Membre",2114,211
33,0,40,"Arène 7","ylkergames_yt","#VP8LVYR8V","Membre",2087,208
34,0,0,"Arène 7","Валера","#LQQ2LGGCU","Membre",2083,208
35,0,0,"Arène 6","fim","#UQLPQL0VC","Membre",1832,183
36,212,220,"Arène 6","Саша","#UQR292999","Membre",1697,169
37,11,60,"Arène 6","дениска","#UQLU9CVGR","Membre",1696,169
38,28,80,"Arène 6","Часовые додики","#V0G9PGYU9","Membre",1600,160
39,76,180,"Arène 5","pr_ena_th","#VQRR9GC8U","Membre",1504,150
40,4,40,"Arène 5","CARHA","#VRP0PU228","Membre",1481,148
41,22,100,"Arène 5","BLYAD","#V8LJRGC89","Membre",1480,44
42,3,40,"Arène 5","сама","#UQUVRCGRV","Membre",1419,42
43,0,0,"Arène 4","v1rmall","#UYR0QYU0J","Membre",1121,33
44,0,0,"Arène 4","Люцифер","#UG8PJVP0G","Membre",1093,32
