"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,154,0,"Royal Champion","chark99","#PRLJPLG9","Co-leader",9000,4500
2,0,0,"Champion","SareBear","#UYPCV8VJ","Member",8426,4213
3,28,120,"Champion","kai","#2PVYPQV0","Member",8290,4145
4,0,0,"Champion","$)Cleezy6Baby($","#RQ0J98R","Member",8208,4104
5,18,80,"Champion","megax200x","#2URVCYG2L","Co-leader",8147,4073
6,0,0,"Champion","$Flexx$","#P8G9JU0U","Member",8078,4039
7,0,0,"Master III","DARK ONE","#YULJPCQJ","Member",7844,3922
8,20,40,"Master III","thevan","#282CRLYC9","Member",7789,3894
9,0,0,"Master III","Sir YukonMax","#8CCGJYUGC","Member",7659,3829
10,0,0,"Master III","MahyarGN","#9GR9GG8","Elder",7646,3823
11,28,0,"Master III","farazeh","#9P9PYY00U","Member",7632,1908
12,10,0,"Master III","Shorty","#9Q82G92","Member",7617,1904
13,10,0,"Master III","daveson99","#2Q20GUJR9","Member",7500,1875
14,64,200,"Master II","3kingz","#8Q222PQ99","Member",7422,1855
15,176,0,"Master II","sliccx","#Q9Y0J890V","Member",7210,1802
16,0,0,"Master II","Avadh","#CVP9JPGL9","Member",7171,1792
17,0,0,"Master II","Mike","#29L80U9L","Co-leader",7147,1786
18,0,0,"Master II","natalia","#GP9Y0V9","Member",7137,1784
19,0,120,"Master II","Adam","#V09G2R9J2","Member",7115,1778
20,0,0,"Master II","Smiley Flaco","#2PYL8VLJ","Member",7101,1775
21,138,0,"Master II","bruyan","#VL99QYGG","Co-leader",7090,850
22,0,0,"Master II","Royal Giant","#8RYUCYY","Member",7087,850
23,0,0,"Master II","lightfoot","#8PVVUU","Member",7065,847
24,60,120,"Master II","Polar","#PR22VVGY2","Member",7042,845
25,0,0,"Master II","Portugueze416","#CJ9YULY22","Elder",7030,843
26,0,0,"Master II","ethan hall","#YCC2PJQ89","Elder",7000,840
27,0,0,"Master I","Carlos 88","#8JJ9GY8QR","Member",6866,823
28,8,0,"Master I","Bluberry guy","#20928PULV","Member",6847,821
29,0,0,"Master I","Bardiaa","#UPPQCG29","Member",6782,813
30,0,0,"Master I","Nemour","#2VYC2VCP","Member",6773,812
31,0,0,"Master I","shadow_king249","#PUR22GL","Member",6764,676
32,172,0,"Master I","Sauron","#P0QJCGP98","Elder",6745,674
33,0,0,"Master I","yenilmez","#8V0UGPQ2","Member",6703,670
34,0,0,"Master I","You","#QV9RYQR","Member",6659,665
35,126,210,"Master I","lol","#9VGLRRJ8","Elder",6644,664
36,48,120,"Master I","BenchKing1","#29C9UJU8","Member",6526,652
37,0,0,"Challenger III","Vinay","#8CVPRLVR","Member",6180,618
38,0,0,"Challenger III","@KIMjongUN$","#V9R8GV2J","Member",6145,614
39,0,0,"Challenger III","Dougie B","#L8JL0YUL","Member",6030,603
40,0,0,"Challenger II","insaniac","#Y9G9C29YC","Member",5918,591
41,0,0,"Challenger II","Frank","#YQJJQL80R","Member",5713,171
42,0,0,"Challenger II","royal guard","#G20GPUUGQ","Member",5637,169
43,0,0,"Challenger II","Ayush","#CU8GGY98C","Member",5568,167
44,0,0,"Challenger II","TheVaruag_","#PC2L00V","Member",5529,165
45,0,0,"Challenger II","miss.nora","#V8JLU9RJC","Member",5500,165
46,50,150,"Challenger I","Tanner","#9UR8VJRV","Co-leader",5327,159
47,30,40,"Challenger I","ICameInMyPants","#8UP8ULVQU","Member",5231,156
48,0,0,"Challenger I","ARYAN","#CQQVURQV","Member",5128,153
49,0,0,"Challenger I","George.L10","#LYRQGQJ","Member",5120,153
50,50,0,"Arena 12","Achilles","#R8JJ2QU","Leader",4017,120
