"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,316,"Champion","Isaias","#V2VLYPCRP","Co-leider",8223,4111
2,0,0,"Champion","AnuNNaki 1.0","#9UPJUCG0","Lid",8000,4000
3,172,190,"Master III","Yoda","#Y2UYQ99","Leider",7677,3838
4,0,0,"Master III","eliezerr","#RVJG2YP","Lid",7621,3810
5,112,0,"Master III","+&gt;AnarchY&lt;+","#2R0G202G","Lid",7583,3791
6,0,40,"Master II","Richy Matos","#G9989L0U8","Oudste",7174,3587
7,0,0,"Master II","Onil","#9QLQQ29QU","Lid",7000,3500
8,0,0,"Master II","Luigi","#L00L0PC","Lid",7000,3500
9,28,40,"Master I","sami","#PJ2ULUYGJ","Lid",6873,3436
10,0,0,"Master I","BigboyRosario86","#2R90QC9R","Oudste",6820,3410
11,32,80,"Master I","manueliiitoh","#UULUY0","Lid",6696,1674
12,10,40,"Master I","Lisbeth","#JVQ92UQP0","Oudste",6627,1656
13,26,0,"Master I","Young_2Chainz","#UL908UL2","Lid",6500,1625
14,38,34,"Master I","LP GAME","#R22C80C8Y","Oudste",6500,1625
15,0,0,"Master I","suje","#2PL020VGV","Lid",6500,1625
16,264,0,"Challenger III","Luica221","#8G2J0CLJR","Lid",6361,1590
17,0,0,"Challenger III","ISMABOY","#9U8Q9QVPP","Lid",6350,1587
18,10,0,"Challenger III","oliver2.0","#UV2QRY2Q9","Lid",6152,1538
19,0,0,"Challenger III","YeshúaisLord","#20RGYJRQ2","Lid",6146,1536
20,0,40,"Challenger III","Arian","#C0RGC20GC","Lid",6062,1515
21,0,0,"Challenger III","Kuroうちは","#P9J0LUP2G","Lid",6016,721
22,58,80,"Challenger II","ileven","#2P2JYL2VV","Lid",5897,707
23,0,0,"Challenger II","JM","#28PUCVL","Lid",5803,696
24,97,160,"Challenger II","nore","#2YG0CQ0C","Co-leider",5685,682
25,0,0,"Challenger II","HooLeeFok","#R80UGULP","Oudste",5652,678
26,0,0,"Challenger II","abra","#VQUC8UU89","Lid",5567,668
27,253,182,"Challenger II","Bryan DOM","#80VULYPPQ","Lid",5541,664
28,0,0,"Challenger I","O.P.K","#VLCYCV00C","Oudste",5205,624
29,0,0,"Challenger I","thegoofydl","#8QJY20PUR","Lid",5115,613
30,0,0,"Challenger I","X_X","#2CRJVJVUP","Lid",5099,611
31,0,0,"Challenger I","Manuel bernal","#8V9UCYR82","Lid",5093,509
32,0,0,"Challenger I","Yetzqui","#VJL8P00UP","Lid",5035,503
33,0,0,"Challenger I","CrAzY-BH","#J0R82YGYG","Lid",5022,502
34,0,0,"Arena 14","Emil","#JQLU29PQQ","Lid",4662,466
35,24,0,"Arena 11","Vaca","#RCYRYURJG","Lid",3550,355
36,0,0,"Arena 11","Semilla","#ULJ89UY82","Lid",3529,352
37,0,0,"Arena 10","Raiyan90","#VQ9GPRVP2","Lid",3192,319
38,0,0,"Arena 9","mustang","#8CQV8J2LG","Lid",2950,295
39,0,0,"Arena 9","skeleton king","#82UVQ892Q","Lid",2770,277
40,22,30,"Arena 9","El_BestiaPR","#GV82RQPGR","Lid",2628,262
41,0,0,"Arena 8","Pou","#UPPV2JPGQ","Lid",2304,69
42,0,0,"Arena 7","Germán","#RP0C9PUY0","Lid",2062,61
43,0,0,"Arena 6","Dra Gigi","#UL8CGP2VL","Lid",1684,50
44,0,0,"Arena 5","Fedor","#VQ29G88YG","Lid",1452,43
45,0,0,"Arena 3","Zawad","#VL00YQ9GU","Lid",750,22
46,0,0,"Arena 3","DelvinZoom31","#P9UJCC0Y9","Lid",605,18
47,0,0,"Arena 1","haziel","#VU9RLLQGV","Lid",218,6
48,0,0,"Arena 1","niger","#V9U2UVJ0Y","Lid",93,2
49,0,0,"Arena 12","GotShazam","#8PL0C9C0","Lid",4083,122
