"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","natedowg","#PPJLYQ8QQ","Člen",6292,3146
2,0,0,"Challenger II","Chris","#9LVJUJ0PR","Leader",5964,2982
3,0,0,"Challenger II","the psycho","#2VVLUQ920","Člen",5646,2823
4,0,0,"Challenger I","Josue","#JVRCYUVVR","Člen",5399,2699
5,0,0,"Challenger I","monke82213","#CQJ8YURRQ","Člen",5185,2592
6,0,0,"Challenger I","thony88","#V9RGUUJR","Člen",5163,2581
7,0,0,"Challenger I","Gokultru","#JGG0U0YRC","Člen",5030,2515
8,0,0,"Aréna 8","Me","#CCUYQJQYV","Člen",2300,1150
9,0,0,"Aréna 8","ThePugLord9704","#GQU928C2U","Člen",2330,1165
10,0,0,"Aréna 13","Hiee!","#2YULGRG8U","Člen",4322,2161
