"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,34,85,"Master III","Leo Boy","#29UJU9R0Y","Elder",7634,3817
2,68,0,"Master II","rasgaxana","#JQL0QVG8R","Elder",7285,3642
3,26,0,"Master II","uchiha1000gral","#8VY80PJ0L","Člen",7077,3538
4,0,50,"Master II","max","#9UYLP9G89","Leader",7060,3530
5,0,0,"Master I","pimbones","#PP9QYCLYV","Co-Leader",6914,3457
6,34,59,"Challenger III","vitorpdk","#2G28L0UCC","Člen",6233,3116
7,8,10,"Challenger III","uuuu","#RGPQU0RQL","Člen",6156,3078
8,0,0,"Challenger III","RexonaNAbandona","#2L8PVLJLJ","Člen",6145,3072
9,0,0,"Challenger II","duduzão2000","#20VLYRPVL","Člen",5732,2866
10,44,10,"Challenger II","piter","#8L9J00CPC","Člen",5653,2826
11,0,0,"Challenger I","alone King br","#RY8CRY8VJ","Člen",5316,1329
12,0,0,"Aréna 13","pingo","#JCYYQULPG","Co-Leader",4486,1121
13,0,0,"Aréna 13","NS_paicueio?","#8PUVUGLVL","Člen",4478,1119
14,0,0,"Aréna 13","rob","#8P9QQCGUJ","Co-Leader",4395,1098
15,0,0,"Aréna 10","Taylor Swift","#U2GYVU289","Co-Leader",3265,816
16,0,0,"Aréna 10","mini max","#JUC22RUVR","Co-Leader",3089,772
17,0,0,"Aréna 10","toninho","#LQC2QV0P9","Člen",3031,757
18,0,0,"Aréna 10","MAHÕ","#2QLG0U9PG","Člen",3030,757
19,0,0,"Aréna 9","blackalek","#V0PC290Y9","Člen",2630,657
20,0,0,"Aréna 8","sggeme","#JPGR0Q0PG","Člen",2551,637
