"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,202,210,"Champion","the cemetery","#URG9RV02C","Co-leader",8400,4200
2,46,0,"Master III","khalafshingaly","#CUJUJUU8","Co-leader",7582,3791
3,0,0,"Master III","وهاب","#2G99JJLYY","Co-leader",7530,3765
4,44,40,"Master II","A ٓR S E D E S","#QGLC009","Co-leader",7090,3545
5,86,120,"Master II","جاهد","#9C29Y0PLC","Co-leader",7071,3535
6,0,0,"Master II","zaid1","#U2U9VL8YR","Co-leader",7062,3531
7,0,0,"Master II","Manil","#RYPJP9GYR","Co-leader",7044,3522
8,96,130,"Master I","the.fighter","#J8VJRVPG","Co-leader",6826,3413
9,206,200,"Master I","mortatha","#JQ8LGVCRU","Co-leader",6785,3392
10,0,0,"Master I","صدام المجيد","#LLU2YJUR","Co-leader",6730,3365
11,0,0,"Challenger III","♡♡♡m♡♡♡","#RGJR2L0GP","Co-leader",6486,1621
12,110,80,"Challenger III","Haider Taab","#UQ9QLYPUG","Co-leader",6371,1592
13,216,242,"Challenger III","ليالي الشتاء","#QQCRYV82","Co-leader",6359,1589
14,74,120,"Challenger III","ali.b.m.34","#UP2CVV8C9","Leader",6193,1548
15,0,0,"Challenger III","لوفي","#VU880YLVL","Elder",6120,1530
16,0,0,"Challenger III","Ahmed","#UJYYRP2Y0","Elder",6056,1514
17,6,40,"Challenger III","فهد","#UQG2ULL2G","Elder",6037,1509
18,212,168,"Challenger II","ضياء","#VCU2QQPPU","Elder",5500,1375
19,64,0,"Challenger I","1000","#8PL8G20RV","Elder",5389,1347
20,186,136,"Challenger I","MAEKL","#U28Q8P28Q","Elder",5085,1271
21,230,240,"Challenger I","جوكر","#VLVG0LUG9","Elder",5063,607
22,28,40,"Arena 14","أمجد","#9PULPPV2","Elder",4934,592
23,0,0,"Arena 13","Youssef Al-Iraq","#UC0PPLRCC","Elder",4577,549
24,0,40,"Arena 11","مبين","#UPVQGQV9R","Elder",3596,431
25,0,0,"Arena 12","youssef","#VPJQPPVQR","Member",3800,456
