"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","khapriGod","#RRVY82GC","Oudste",8262,4131
2,48,40,"Master III","alvaricius","#J90808C00","Lid",7865,3932
3,53,100,"Master III","kiuh","#8GRVQ0QV9","Lid",7859,3929
4,18,0,"Master III",":D ;D Pavi","#2V2RJCUVQ","Oudste",7846,3923
5,8,40,"Master III","juio","#PYQQUU0QL","Oudste",7764,3882
6,31,20,"Master III","BadFer","#8LVR2U8U0","Oudste",7703,3851
7,62,90,"Master III","Drizz","#8GYLVCGV","Lid",7677,3838
8,0,0,"Master III","javi","#PYCQY8UG","Lid",7559,3779
9,0,0,"Master III","Plegs","#2GLR2VUP9","Lid",7500,3750
10,10,0,"Master II","Toxeiro93","#8V9LQ8GRR","Lid",7298,3649
11,78,0,"Master II","dgbury","#VV22PPQ9","Oudste",7294,1823
12,58,80,"Master II","mbm750","#QCRG2JV","Lid",7281,1820
13,0,0,"Master II","edu","#RJRUU9U8","Lid",7258,1814
14,46,0,"Master II","Calamardo","#8L2GJL9CU","Lid",7231,1807
15,0,0,"Master II","jose8an","#GPJGPJLR","Lid",7215,1803
16,0,0,"Master II","Barbas","#G0YGJ8J9","Lid",7212,1803
17,0,0,"Master II","Disco","#2CR8PJG0J","Oudste",7141,1785
18,8,0,"Master II","samuelmut","#QP20LVYP2","Lid",7084,1771
19,87,0,"Master II","bisoqui","#2J00CJJGR","Lid",7057,1764
20,0,0,"Master II","Gorrion","#PL0RCYY2G","Lid",7038,1759
21,0,0,"Master II","CristobalSoria","#2VPUJQRG","Lid",7024,842
22,0,40,"Master II","rockanrula","#8YRCU82R","Lid",7000,840
23,0,0,"Master I","Enol7","#U0JVC0PJ8","Lid",6764,811
24,0,0,"Master I","Raulspa06","#2Q0LUCQLV","Lid",6753,810
25,0,0,"Master I","miguelitoooo","#J8LQJQLL","Lid",6591,790
26,0,0,"Master I","samumc_22","#PJCLPYV9J","Lid",6528,783
27,10,40,"Master I","kykxx03","#9QPJQ2RVC","Lid",6506,780
28,0,0,"Master I","elboni","#2YGJ8PU","Lid",6504,780
29,8,20,"Master I","Urdii00","#RJJJ22Y8","Lid",6500,780
30,0,0,"Master I","resol-paralela","#GCP88V0YV","Lid",6500,780
31,0,0,"Challenger III","ISRRA4998","#9VGG9RQCU","Lid",6389,638
32,0,40,"Challenger III","carnicero","#JG0R9G0LG","Lid",6311,631
33,0,0,"Challenger III","Sansegundog","#8CJQPC9JC","Lid",6259,625
34,18,0,"Challenger III","THE DOCTORE95•","#20200R0QY","Lid",6207,620
35,0,0,"Challenger III","EastSpider67","#2GG2LU08V","Oudste",6169,616
36,0,25,"Challenger III","Arwen","#2L0JJUJRC","Leider",6096,609
37,0,0,"Challenger III","DavCues78","#9LPY89PYL","Lid",6089,608
38,0,0,"Challenger III","mfdez30","#888G2RCU","Lid",6004,600
39,0,0,"Challenger II","antrax","#YL0LL88JR","Lid",5932,593
40,54,40,"Challenger II","Godock","#R9RLQRCQ","Lid",5853,585
41,0,0,"Challenger II","ÉŁ ŠÅ⁹PØ","#CPYLR929J","Lid",5785,173
42,0,0,"Challenger II","cuespalmo","#VU8YV82YQ","Lid",5750,172
43,0,0,"Challenger II","Juan5","#9R9PUVYRG","Lid",5636,169
44,0,0,"Challenger II","PRO.R7#","#VL2JGUR8U","Lid",5632,168
45,0,0,"Challenger I","лёха","#9GJJ90Q9J","Lid",5391,161
46,0,0,"Challenger I","lu","#C08CY9UYV","Lid",5312,159
47,8,40,"Challenger I","Freeman","#CGV0PV2GP","Lid",5274,158
48,0,0,"Challenger I","Raziel","#829VLC8","Oudste",5227,156
49,0,0,"Challenger I","kepo yason","#JPJGCVQ8C","Lid",5216,156
50,0,0,"Challenger I","_Sr.Zeta_","#LJYCPYYJR","Lid",5155,154
