"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,80,"Master III","JUAN","#2900RJUC","Member",7771,3885
2,26,40,"Master III","BAGS&#123;¥}","#RVV8Q99U9","Member",7622,3811
3,0,0,"Master III","Old Jhon","#PRJYRUC92","Member",7608,3804
4,123,120,"Master II","eren117","#9L9J9QGPQ","Elder",7265,3632
5,0,0,"Master II","J̲̅.̲̅ƒ£ŁĩṖ.ɱ.ß","#JYR002VVL","Member",7114,3557
6,95,80,"Master II","Ivan","#UPLV0LCJ0","Member",7107,3553
7,518,360,"Master II","¶ KEVIN XD ¶","#L2PGG000","Member",7092,3546
8,0,0,"Master II","WOLF93","#JGQG9C2GY","Member",7087,3543
9,60,0,"Master II","papujua","#RCVC8RV9G","Member",7066,3533
10,0,0,"Master I","MICOMPRI2","#CRV2VCVUU","Member",6826,3413
11,117,120,"Master I","Antoñito22","#2PVRC8CRL","Member",6771,1692
12,11,0,"Master I","✿Ｈᴇʟʟ✰ʙᴏʏ彡","#R9YG2QJJU","Member",6758,1689
13,128,190,"Master I","Pipe 11","#88RGJV82","Member",6723,1680
14,305,186,"Master I","cholo","#V2CLLCV9","Member",6690,1672
15,38,0,"Master I","TEEMO junior","#8UPQVUJQ","Member",6637,1659
16,34,40,"Master I","Uribe","#GVG282PVV","Member",6622,1655
17,394,160,"Master I","jorg3r","#UPC2RYLUQ","Member",6600,1650
18,0,0,"Master I","Pecausa","#YQ8RR8CVG","Member",6589,1647
19,105,200,"Master I","allahu akbar","#JCPR9JRJ","Member",6500,1625
20,0,0,"Master I","DERIBA$","#UP0VRCYGQ","Member",6500,1625
21,312,0,"Challenger III","juan","#RPQVC2P","Elder",6375,765
22,594,392,"Challenger III","♠️SR TUMBAO©♠️","#V82LJVCPV","Leader",6310,757
23,0,0,"Challenger III","xxjsdkajs","#QRPG9802P","Member",6306,756
24,122,112,"Challenger III","sergio","#UG2C0PPYC","Member",6301,756
25,290,320,"Challenger III","nameless","#PGUVJPGQ","Member",6288,754
26,44,200,"Challenger III","Raul","#V088U80U9","Member",6220,746
27,34,356,"Challenger III","Fallen","#VL9CC2PY0","Member",6220,746
28,129,462,"Challenger III","Neidy","#JVUYGQQLL","Member",6212,745
29,53,0,"Challenger III","elmataabuelas","#U89LLUP0G","Member",6191,742
30,305,280,"Challenger III","Juan","#G0LUU0VQY","Member",6183,741
31,397,487,"Challenger III","erick♾","#VYLP900RP","Member",6162,616
32,93,296,"Challenger III","ɪꜱᴛᴊᴏɴᴀᴛʜᴀɴ","#P0JGYLCJ9","Member",6151,615
33,95,80,"Challenger III","Karina","#G9C0UVCPU","Member",6098,609
34,14,120,"Challenger III","¥ΩM26Ω¥","#VGPRCVU2R","Co-leader",6033,603
35,0,0,"Challenger III","alejo","#UU0PPVLQJ","Member",6031,603
36,513,308,"Challenger III","coco","#VLG9JGLJ2","Member",6005,600
37,74,0,"Challenger II","pipeyolo45","#RPQJ8C9PC","Member",5971,597
38,0,80,"Challenger II","fabis","#RY09V9YP0","Member",5941,594
39,66,80,"Challenger II","nene","#9JQYPQQPC","Member",5849,584
40,11,80,"Challenger II","cristian 09","#CY282QGG9","Member",5838,583
41,406,200,"Challenger II","jerrysalchi","#8CJP0VRG9","Member",5808,174
42,2,200,"Challenger II","∆juan jose∆","#RCR2LVURQ","Member",5799,173
43,0,0,"Challenger II","salas","#UGLQY2VR2","Member",5716,171
44,10,0,"Challenger II","Santipro656","#80CG89LGU","Member",5704,171
45,224,80,"Challenger II","Cristian14","#V8LL0LCUY","Member",5625,168
46,0,40,"Challenger II","johanirt","#9QL0GLU0V","Member",5581,167
47,104,0,"Challenger II","rocket","#CVGUCQPPU","Member",5535,166
48,0,40,"Challenger II","Fede","#ULC8RUJUQ","Member",5500,165
49,401,360,"Challenger I","Rouzzel","#8VGPU9LUC","Member",5386,161
