"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","NoRiskNoFun","#292CVLC99","Lid",9000,4500
2,107,80,"Royal Champion","WHC Slowy","#8YVL8YPQU","Leider",9000,4500
3,0,0,"Royal Champion","Hellboy","#2P2QPVG9","Lid",9000,4500
4,0,0,"Royal Champion","KUKU187","#8JR82LQQG","Oudste",9000,4500
5,16,0,"Grand Champion","WalkingElephant","#2YG98VGYL","Co-leider",8768,4384
6,8,40,"Grand Champion","VenoM","#8LCQRJQ2Q","Co-leider",8500,4250
7,0,0,"Grand Champion","momomaster","#PPLRJQ9VY","Co-leider",8500,4250
8,0,0,"Champion","Polskaboy","#2V92RPVCQ","Lid",8349,4174
9,0,0,"Champion","Artur96K","#2JGGG0J20","Oudste",8267,4133
10,20,10,"Champion","Sanjasanjok","#Q2RLVPYGU","Lid",8199,4099
11,0,40,"Champion","WHC Yannic","#8CUVUC888","Oudste",8008,2002
12,18,56,"Master III","¥Dominanz¥","#8CQGJPQ0","Lid",7847,1961
13,0,0,"Master III","mmvnu","#8J8Y22YRJ","Lid",7724,1931
14,0,0,"Master III","pablo.jtt","#YVVCVUUP","Lid",7714,1928
15,0,0,"Master III","raymen","#8UQC9VU2G","Lid",7530,1882
16,46,60,"Master II","Borusse09","#8Y800R89","Lid",7355,1838
17,0,0,"Master II","Jonas","#V9P89V9Y","Lid",7331,1832
18,98,80,"Master II","StummelSusi","#9CYL0Y980","Lid",7286,1821
19,42,40,"Master II"," Tom™ ","#9JPPJV9","Lid",7279,1819
20,80,40,"Master II","TOP G","#2GU9YR9QL","Lid",7274,1818
21,0,0,"Master II","ѕᵉᵛᶤˡ.͜.","#22CQRGG9J","Lid",7167,860
22,0,0,"Master II","Madita","#C0Q0R202J","Oudste",7096,851
23,0,0,"Master II","lUiS","#R0P8LJCY8","Lid",7069,848
24,0,0,"Master II","braaa94","#YQ2UVVL20","Lid",7058,846
25,0,0,"Master II","WHC BozzCoG","#90LPJ9RR2","Lid",7010,841
26,10,40,"Master II","Maxim","#CYC2QPUQU","Oudste",7005,840
27,16,110,"Master I","Hammurabi","#90RY8YJ0J","Lid",6910,829
28,0,0,"Master I","evilchicken_07","#YP0CCUVPQ","Lid",6803,816
29,26,10,"Master I","Profizocker94","#P0UJRL2U2","Lid",6775,813
30,0,0,"Master I","SpicyClasher","#UVP0P092L","Lid",6749,809
31,0,0,"Master I","beno_cr219","#J0YR9QPCU","Lid",6729,672
32,0,0,"Master I","WHC Fräse","#J8V8QLPY0","Oudste",6707,670
33,0,0,"Master I","DIMA EVO","#UJGUCJ9G8","Lid",6621,662
34,0,0,"Challenger III","Bombe281","#Q9PCPPQJ9","Lid",6312,631
35,0,0,"Challenger III","Haze","#RL08RR982","Lid",6278,627
36,0,0,"Challenger III","jxnxnx1996","#92GCJGUQV","Lid",6121,612
37,56,40,"Challenger III","ZavoK","#LPRUGL2V","Lid",6101,610
38,48,0,"Challenger III","frank45","#PJJP998PL","Lid",6034,603
39,48,40,"Challenger II","mahfa007","#VL2GPYV2C","Lid",5901,590
40,0,0,"Challenger II","Deadking","#CPRYYCRL8","Lid",5825,582
41,0,0,"Challenger II","DareDevil","#2Q29YV8R","Lid",5815,174
42,4,0,"Challenger II","Clash","#YYCGYPCYC","Lid",5613,168
43,78,0,"Challenger I","Mr.sleepy@=)÷\","#GCVLC9RPU","Lid",5340,160
44,0,0,"Challenger I","Gays","#P9LUQQV8J","Lid",5325,159
45,5,40,"Challenger I","Morzan","#RP2VUL990","Lid",5061,151
46,0,0,"Challenger I","Arvzv","#U28090UUL","Lid",5011,150
47,0,0,"Arena 14","sui","#CV9J9GV8R","Lid",4817,144
48,0,0,"Arena 14","ibo","#U8CUVJ8P8","Lid",4638,139
49,0,0,"Arena 14","Sajad","#UPPVG98GY","Lid",4638,139
50,0,0,"Arena 13","zahra","#U9Y9Q2RCG","Lid",4598,137
