"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,40,"Champion","slasher","#8UPYVL82P","Aîné",8428,4214
2,92,80,"Champion","cheese","#2V9PQUPJ","Aîné",8350,4175
3,500,0,"Master III","Harry727","#PR802PPY","Chef adjoint",7762,3881
4,471,0,"Master III","smilindan81","#P98PJYQ2P","Aîné",7761,3880
5,0,0,"Master III","&lt;c6&gt;Brayden","#PVQJJY288","Membre",7728,3864
6,54,0,"Master III","3&gt;K2&gt;I3&gt;M","#GQ2UVL89Y","Membre",7667,3833
7,285,80,"Master III","Pekka2.9","#JP0PJCJQP","Membre",7500,3750
8,168,640,"Master II","Adichula","#U2CLG0Y99","Aîné",7192,3596
9,0,40,"Master II","Karoch","#9JG9RPQP","Membre",7154,3577
10,136,370,"Master II","A JI C","#2V2QGULJU","Membre",7151,3575
11,140,80,"Master II","toastyhedgehog6","#CCU9JJLJP","Aîné",7148,1787
12,422,120,"Master II","Spartanlocke","#PRRYVUGL2","Chef adjoint",7089,1772
13,294,400,"Master II","Geraldo","#UJQ0Y0CCY","Aîné",7088,1772
14,206,160,"Master II","Arce D. Perez H","#9QRPCJ28","Membre",7044,1761
15,0,0,"Master II","virginshooter69","#RQJJLLL08","Aîné",7041,1760
16,74,560,"Master I","epic","#L2Y9RRJ2R","Aîné",6897,1724
17,55,120,"Master I","STAR - TREK","#QCL9C2QUR","Membre",6763,1690
18,0,0,"Master I","Jeampi23","#JGR8UUJ2Y","Membre",6740,1685
19,88,200,"Master I","A$ap TY","#YCLQ022RQ","Aîné",6730,1682
20,52,80,"Master I","Thurston #2","#9PPL8YLJG","Membre",6703,1675
21,20,40,"Master I","nicco","#90YC8G0QQ","Membre",6690,802
22,965,720,"Master I","Believe3:16","#YYUQGQPY","Chef",6669,800
23,184,167,"Master I","Murk","#2Q9GQ8LR0","Membre",6617,794
24,0,0,"Master I","Mano Kikito","#YYY9PYCG9","Membre",6601,792
25,370,160,"Challenger III","JESTER","#PPVRV2U90","Membre",6385,766
26,761,632,"Challenger III","Tatti","#ULYRCUQLL","Membre",6357,762
27,10,0,"Challenger III","cuzlightyear","#YY88YGRGV","Aîné",6273,752
28,58,0,"Challenger III","Big Daddy","#P2L8J8YJ8","Membre",6241,748
29,54,120,"Challenger III","alex","#VC8U98QUQ","Membre",6133,735
30,24,0,"Challenger III","bobcat","#JVCYJ2JQU","Membre",6067,728
31,68,40,"Challenger III","Gattsu64","#Y0YPV8CVC","Membre",6030,603
32,195,240,"Challenger II","Raphael:4ft,9in","#RYJUP8UCU","Membre",5753,575
33,0,0,"Challenger II","jeff","#UPY9QVYRV","Membre",5720,572
34,18,0,"Challenger II","Royal Red","#VLLLCGUVR","Membre",5719,571
35,118,600,"Challenger II","Sh0ckw8ve","#VGRLCYUPY","Aîné",5670,567
36,367,440,"Challenger I","RockinBunny","#CQ9C8LURG","Membre",5387,538
37,0,0,"Challenger I","rayan","#2GLLQCY80","Membre",5347,534
38,139,200,"Challenger I","camille","#UL89C88YP","Membre",5282,528
39,429,40,"Challenger I","Jaxypoo","#VCC2YQL89","Membre",5111,511
40,0,0,"Challenger I","Ephrata82","#VLCPRC0G9","Membre",5087,508
41,0,280,"Arène 14","MonkeyMayun","#U09LG8JG0","Membre",4922,147
42,54,40,"Arène 14","thang","#U29CLY090","Membre",4850,145
43,0,0,"Arène 14","JRM","#RVRG99YY9","Membre",4783,143
44,71,280,"Arène 13","dont kill me","#VCVRPC2CP","Membre",4451,133
45,120,40,"Arène 13","ziggydogkaiki","#JGJ8UPJRG","Membre",4225,126
46,107,40,"Arène 12","acemaster512","#VRP20VGLL","Membre",3898,116
47,0,0,"Arène 12","Jdog","#Y2RJ0LYL","Membre",3842,115
48,148,220,"Arène 12","Feller James","#CV2Q9URGV","Membre",3818,114
