"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Fin","#9RR8Y9RU","Elder",7835,3917
2,0,0,"Master III","big D","#U8R82QQC","Leader",7832,3916
3,0,0,"Master II","jhonattan","#90LU2CQL","Elder",7295,3647
4,10,50,"Master II","the man man","#QR2U2PY2Q","Member",7270,3635
5,48,0,"Master II","mrturtle16","#LL89QRUL","Elder",7254,3627
6,0,0,"Master II","The Sirs","#VYLVVJP2","Co-leader",7192,3596
7,50,40,"Master II","P.E.K.K.A","#Q28PQPJRV","Elder",7155,3577
8,12,0,"Master II","NOAH:)","#QJC0PLY0G","Elder",7120,3560
9,0,0,"Master II","Minseong","#P9CRR8CRJ","Elder",7088,3544
10,8,0,"Master I","Batman","#28JGUGJQ0","Elder",6907,3453
11,0,0,"Master I","turtle2020","#LPUYY89V0","Elder",6886,1721
12,0,0,"Master I","Bubuwin","#99UULJPQ8","Co-leader",6786,1696
13,0,0,"Master I","TOUCH","#2J2YV80P","Co-leader",6534,1633
14,0,0,"Master I","headburster","#PR9CU0GQP","Elder",6504,1626
15,0,40,"Challenger III","boom boom","#29PQ20JUJ","Elder",6248,1562
16,28,40,"Challenger II","Trxpz","#QVLQGV08Q","Member",5956,1489
17,0,0,"Challenger II","laysel","#R9Q2JGQ8U","Member",5910,1477
18,0,0,"Challenger II","sway","#RLGC29VYQ","Member",5768,1442
19,0,0,"Challenger I","Faze_ben602","#GGRPVLLJV","Member",5221,1305
20,58,40,"Challenger I","Strange","#YQQCU29GQ","Member",5171,1292
21,0,0,"Challenger I","hafez saka","#VQYU2JCP8","Member",5138,616
22,0,0,"Arena 13","Whanda","#CUQ2JJGGY","Member",4472,536
23,0,0,"Arena 13","bak gali bak","#V9U2RY888","Member",4294,515
24,40,40,"Arena 13","EFRAIX","#UGGG98GL0","Member",4262,511
25,0,0,"Arena 11","Ulises","#U9L2LJGG9","Member",3667,440
26,0,0,"Arena 10","queenofwars","#V82VRJ9GP","Member",3186,382
27,0,0,"Arena 9","kys","#V9PJYCGJ9","Member",2944,353
28,0,0,"Arena 9","Goat","#UP82CCR8C","Member",2874,344
29,0,0,"Arena 7","basickiller","#VPCVRYQRV","Member",2207,264
30,26,30,"Arena 7","Legend Keeper","#VUVGVY0RY","Member",2038,244
31,0,0,"Arena 6","serdarbabapro31","#V8C8VUVPP","Member",1951,195
32,0,0,"Arena 6","stone guy","#VJ0JGPV8L","Member",1839,183
33,0,0,"Arena 6","estinkers alt","#UCYQ9YC0R","Member",1830,183
34,0,0,"Arena 6","martin","#VV2LYLVJC","Member",1763,176
35,0,0,"Arena 5","Regan","#VLLRU8PR8","Member",1304,130
36,0,0,"Arena 4","the kings","#VCUQ20VRQ","Member",1054,105
37,0,0,"Arena 2","ju1cebox","#V0QPQ8QCY","Member",514,51
