"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,216,0,"Royal Champion","CRISTHIAN","#9CL0QU2P9","Elder",9000,4500
2,82,110,"Grand Champion","☆☬ROLUC☬☆","#RVJPQP2QJ","Member",8696,4348
3,10,40,"Champion","Lean","#LGVCYVJQ","Member",8368,4184
4,68,0,"Champion","hsen","#J88Y2YQ9P","Member",8176,4088
5,230,120,"Champion","itzmegas","#2GR0J02GP","Member",8022,4011
6,33,80,"Master III","chanchoman","#JVRL82GQ","Co-leader",7846,3923
7,68,80,"Master III","Thomas Shelby","#PCCR22VY9","Member",7790,3895
8,0,50,"Master III","Leandro","#92VRQVCL8","Member",7560,3780
9,51,80,"Master III","fireball","#UCG99GCCQ","Member",7508,3754
10,0,0,"Master II","Bruno","#2R0UVJCCC","Member",7210,3605
11,80,80,"Master II","Facuun","#YQPU8QQCV","Member",7195,1798
12,343,160,"Master II","St. Jonny!","#2C0YRPGVQ","Member",7154,1788
13,10,0,"Master II","Sofi","#CCJ8GY2G0","Elder",7136,1784
14,78,120,"Master II","gomzi ♤","#C2RV0UVQR","Member",7101,1775
15,114,0,"Master II","Fajardo","#VR9CPLUJG","Member",7006,1751
16,0,120,"Master II","Ivan_legend","#RUCYV9JY8","Member",7000,1750
17,136,80,"Master I","Okami","#29LYP9VG9","Co-leader",6890,1722
18,10,80,"Master I","joker","#GQRLYLUL9","Elder",6766,1691
19,8,20,"Master I","angeldelasoleda","#CCYY8JQPL","Member",6755,1688
20,50,120,"Master I","Lord Crom","#8R02RVYG","Elder",6500,1625
21,51,80,"Challenger III","sheep money","#88YGPUJJ","Member",6419,770
22,0,85,"Challenger III","beniju","#V9GY289G8","Member",6407,768
23,0,0,"Challenger III","~FROST~","#C8GCCRQ20","Member",6316,757
24,0,0,"Challenger III","B@UTYSTAOFICIAL","#P8JQVVYGG","Member",6216,745
25,14,40,"Challenger III","papamidnite","#290R9CYV0","Elder",6154,738
26,28,120,"Challenger III","maxii &lt;3","#28RYVYCJ2","Member",6134,736
27,32,0,"Challenger III","LLC AGUS✨️✨️","#U2J0GLLC2","Member",6120,734
28,0,0,"Challenger II","diegoh20","#JVUPG9VJY","Elder",5913,709
29,47,120,"Challenger II","el_neo_nl","#RQG0GYGGJ","Member",5849,701
30,38,80,"Challenger II","Ruka","#PY9U9CCVL","Member",5847,701
31,180,120,"Challenger II","pablo","#UL980ULLC","Member",5786,578
32,88,96,"Challenger II","watusi","#VJ2GVPLCQ","Member",5752,575
33,0,40,"Challenger II","corchete","#C2JGQ0J0P","Member",5704,570
34,0,0,"Challenger II","dylan4456c","#UV2L9QY2P","Member",5502,550
35,120,80,"Challenger I","☆thiago☆","#CUCVPY2L8","Member",5272,527
36,0,0,"Challenger I","Axel⚔","#Q9LLP9GLL","Member",5269,526
37,0,0,"Challenger I","lauty","#C9JCC9RVU","Member",5176,517
38,18,0,"Challenger I","PataQuebrada","#PQRPLYUCQ","Member",5112,511
39,0,40,"Challenger I","Solcito_86","#JLYUCY2PL","Leader",5111,511
40,10,10,"Challenger I","KuNaShGuI","#UC09UPGPJ","Member",5065,506
41,119,40,"Challenger I","Juanitox777","#JP2YLPP2Y","Elder",5048,151
42,107,80,"Arena 14","Demøn","#J2R0UR8RG","Member",4707,141
43,0,0,"Arena 12","Lunatik","#CC2CP0U9R","Elder",3895,116
44,0,40,"Arena 11","Ganesha","#V9GUGLG9G","Elder",3512,105
45,0,20,"Arena 6","imako","#UYGCPRJRV","Member",1847,55
