"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","enrique","#JUGV2PJ22","Co-Leader",6700,3350
2,0,0,"Master I","jonathan26h","#JY29088V8","Leader",6650,3325
3,0,0,"Master I","Distroyer","#JU9Q02PLL","Člen",6537,3268
4,0,8,"Challenger III","&lt;ITACHI&gt;","#CJVCGY8J8","Člen",6265,3132
5,0,0,"Challenger III","⚡garu⚡","#JJR0G2RVU","Člen",6232,3116
6,0,18,"Challenger III","David35g","#JRRC2R8JR","Co-Leader",6208,3104
7,0,0,"Challenger III","jeimi&lt;3","#VQ09VV28U","Člen",6156,3078
8,0,0,"Challenger III","gael","#UGQGU90GY","Člen",6116,3058
9,0,30,"Challenger III","oneill.9","#882Y90RQ0","Člen",6065,3032
10,48,20,"Challenger II","Captain Shadow","#JQVC9PGGG","Elder",5812,2906
11,0,0,"Challenger II","Antony","#C0QRYL0VC","Člen",5781,1445
12,0,0,"Challenger II","carlos","#9V00JYPPL","Co-Leader",5731,1432
13,0,0,"Challenger II","KingE1","#CCPQ8YLPG","Člen",5731,1432
14,0,0,"Challenger II","CRISTIAN:V","#CLJLULU2R","Člen",5669,1417
15,0,0,"Challenger II","EdwinFlowHN","#222RRRU98","Člen",5648,1412
16,0,0,"Challenger I","gerardo08","#R02CV0YRY","Člen",5313,1328
17,0,0,"Challenger I","Mau :^","#CGCR2CULP","Člen",5132,1283
18,0,0,"Challenger I","santi","#JC9PYPV8R","Člen",5130,1282
19,10,10,"Aréna 14","ivan","#U0CQ8QJLL","Člen",4925,1231
20,0,0,"Aréna 14","⚡AC/DC⚡","#CUQR2L8RC","Člen",4704,1176
21,0,0,"Aréna 14","josue$&amp;","#CCVPRJLRQ","Člen",4663,559
22,0,0,"Aréna 14","Alex.huer","#CJ9UJCVL9","Člen",4600,552
23,0,30,"Aréna 13","chinaa","#CYVLJRRC","Člen",4318,518
24,0,0,"Aréna 13","El_Angel_Pro","#C8YVRCQJC","Člen",4274,512
25,0,0,"Aréna 11","sway","#8V89P92PR","Člen",3598,431
26,0,0,"Aréna 11","severopro","#UCULUY00V","Člen",3498,419
27,0,0,"Aréna 10","XNoV4","#UQ82RR09J","Člen",3219,386
28,0,0,"Aréna 10","Jeanpaul","#YY8PGQ8G0","Člen",3185,382
29,48,0,"Aréna 10","César","#UPVQR20Q0","Člen",3111,373
30,14,30,"Aréna 10","yosu","#CJJGJQCG8","Člen",3016,361
31,0,0,"Aréna 9","togood","#U28CJGV2C","Člen",2738,273
32,0,0,"Aréna 9","jefferson","#UPLUQQGG2","Člen",2733,273
33,0,0,"Aréna 9","Soy_Mario","#U89L0PCV0","Člen",2696,269
34,0,0,"Aréna 9","Alexis","#UGYQ9PVUR","Člen",2690,269
35,0,0,"Aréna 9","tica","#L8VL98PY","Člen",2650,265
36,0,0,"Aréna 8","KOMI.SAN","#VL0PV0289","Člen",2448,244
37,0,0,"Aréna 8","Soj","#C9CGCGYJ8","Člen",2442,244
38,0,0,"Aréna 8","rossbell","#UYUQV2GVR","Člen",2375,237
39,0,0,"Aréna 8","bieon","#VLLCVYPJL","Člen",2300,230
40,0,0,"Aréna 8","∆tilin∆","#CCGU099CG","Člen",2300,230
41,46,20,"Aréna 7","MAFR","#LJYQ8PQL0","Člen",2182,65
42,0,0,"Aréna 7","Eduardo.D","#UY029YUVQ","Člen",2094,62
43,0,0,"Aréna 7","Anthony10@","#V9RURPYUJ","Člen",2069,62
44,0,0,"Aréna 7","makinguara","#U9LRCGPCV","Člen",2012,60
45,0,0,"Aréna 6","maxiti","#U9L9JYVP8","Člen",1722,51
46,0,0,"Aréna 5","(☞ MEXIN←_←","#VQ9PYP2RP","Člen",1327,39
47,0,0,"Aréna 3","Mr xd","#V92Y9202C","Člen",781,23
48,0,0,"Aréna 3","Red","#UY82PJL98","Člen",638,19
49,0,0,"Aréna 2","Lighting Justin","#U9LJQQQGP","Člen",486,14
