"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,122,0,"Champion","KCG x ZAGA x","#90Y8GJCG","长老",8006,4003
2,251,120,"Master III","Nazarick","#RVC9QV2U9","成员",7656,3828
3,437,310,"Master III","ggggg","#8U8QP02RJ","副首领",7563,3781
4,572,0,"Master II","tatan","#2YPG9QRQ9","副首领",7432,3716
5,54,240,"Master II","felipe24","#8LLRUGLU9","副首领",7317,3658
6,226,90,"Master II","☬☞ƑЄƦƇӇƖƬƠ☜☬","#URL2Y2G2L","副首领",7296,3648
7,73,120,"Master II","« Ja£geR »","#8908G8JPP","首领",7183,3591
8,44,40,"Master II","Danny","#8RL0QGLY9","副首领",7171,3585
9,112,200,"Master II","Luis","#LUGULRUGV","长老",7126,3563
10,0,0,"Master II","GUAYA⁰⁹","#CJG0PLGGG","成员",7040,3520
11,335,0,"Master II","eduar","#CP8RV9CY8","副首领",7033,1758
12,46,250,"Master I","julian B)","#C0Q0VRP0Y","副首领",6940,1735
13,36,0,"Master I","TheChaman GG","#Q2RU82UVY","副首领",6783,1695
14,54,160,"Master I","Juan &lt;3","#UQRP0JGJV","成员",6666,1666
15,26,40,"Challenger III","Beniju","#R0YQQV22J","成员",6303,1575
16,0,80,"Challenger III","Victor","#JJVCY8YJ8","成员",6289,1572
17,367,478,"Challenger III","IAmAristi","#ULJGRCLGV","成员",6269,1567
18,0,0,"Challenger III","ZentriK","#CU9PUJLYY","成员",6253,1563
19,68,240,"Challenger III","sergio","#8GPVR20","长老",6221,1555
20,54,80,"Challenger III","Juan_Neitor","#CC2QRUV28","成员",6136,1534
21,262,200,"Challenger III","samu_max","#CL9YRU8LJ","成员",6121,734
22,0,0,"Challenger III","quienserelau","#UP0J28V02","成员",6092,731
23,80,80,"Challenger III","roberto","#8G0098GG","成员",6036,724
24,0,0,"Challenger II","DERBAN10","#8CVUCJCJL","成员",5881,705
25,0,0,"Challenger II","Daniel Santiago","#UUPCPJ020","成员",5841,700
26,202,200,"Challenger II","Jxxnjosx__igg","#PCYP9VRRJ","成员",5681,681
27,0,0,"Challenger II","MATAPerrAs17","#RLGUVUCVP","成员",5679,681
28,0,80,"Challenger II","Rexy22#","#UVV2Q8L82","成员",5653,678
29,0,0,"Challenger II","mayer","#U0CCLPPLV","成员",5500,660
30,0,0,"Challenger I","DYLAN","#VC8QC9G28","成员",5323,638
31,0,0,"Challenger I","the blakc","#UR0YJLRQ9","成员",5287,528
32,220,80,"Challenger I","maestro luis","#JVLRU89V2","成员",5264,526
33,0,0,"Challenger I","nicolas","#VYPL900PP","成员",5249,524
34,113,80,"Challenger I","SR Danis","#P8P22URJP","成员",5091,509
35,175,80,"Challenger I","DANX13","#8R8Q08VRV","成员",5069,506
36,0,240,"竞技场 14","Davidproaña","#UQ2C8CVV9","成员",4858,485
37,120,160,"竞技场 14","angy","#89QUCYV98","成员",4769,476
38,0,0,"竞技场 14","javilx.24","#CL9JG9QR2","成员",4600,460
