"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,40,"Royal Champion","FabioAsaro™","#2028YJYC","Co-capo",9000,4500
2,153,280,"Royal Champion","꧁༒•TheKing•༒꧂天空","#8YC8Q8JC","Anziano",9000,4500
3,20,0,"Royal Champion","BARBAROKING","#UUL889C","Membro",9000,4500
4,30,120,"Royal Champion","S7noX×~2Fg30/77","#L02U2JVPL","Membro",9000,4500
5,149,80,"Royal Champion","elgazar","#22VULG88U","Membro",9000,4500
6,18,0,"Royal Champion","⚡️OT⚡️simo⚡️","#22YV09J2G","Capo",9000,4500
7,296,80,"Royal Champion","⭐️Matthew⭐️","#CJ9JV9L","Membro",9000,4500
8,58,0,"Royal Champion","Redtail09","#2PGL98JRC","Membro",9000,4500
9,30,280,"Royal Champion","Matteo96!!!","#JURYYYGQ","Membro",9000,4500
10,256,0,"Royal Champion","mikisweb","#GJ8J2VJV","Anziano",9000,4500
11,123,0,"Royal Champion","roby","#9J9GLL0V","Membro",9000,2250
12,0,0,"Royal Champion","✴️D3kiz™️✴️","#2JYCR0RY","Membro",9000,2250
13,198,0,"Royal Champion","Devil","#2J2Q88VQ","Membro",9000,2250
14,0,0,"Royal Champion","PaZzO","#VPQYYGV","Membro",9000,2250
15,308,200,"Royal Champion","NOME","#L9UPVY89C","Membro",9000,2250
16,68,0,"Royal Champion","@diego.merlo27","#2LY0CJ8RQ","Membro",9000,2250
17,28,200,"Royal Champion","PRIT","#PQC2GU28P","Membro",9000,2250
18,10,0,"Royal Champion","luca","#8C99YJ9L","Membro",9000,2250
19,100,200,"Royal Champion","Ricky","#2VLQ8G0","Membro",9000,2250
20,373,0,"Royal Champion","Rodman","#QYPUP08","Membro",9000,2250
21,118,100,"Royal Champion","ZFEDE2003","#CPJ9G9UV","Membro",9000,1080
22,40,200,"Royal Champion","DT8","#PJPGQQ880","Membro",9000,1080
23,409,0,"Royal Champion","NINO IV II XV","#RP8JJQ9","Membro",9000,1080
24,76,200,"Royal Champion","Ahmad▄︻̷̿┻̿═━","#92U02VVP2","Membro",9000,1080
25,141,380,"Royal Champion","ßLΔИCФΣใMΔGICФ","#P92LVVR0L","Membro",9000,1080
26,10,0,"Royal Champion","Jorsh","#P2RV9GR8G","Membro",9000,1080
27,30,320,"Royal Champion","Darken","#PLGRPVU","Membro",9000,1080
28,56,360,"Royal Champion","mua","#JCRCLYQQY","Membro",9000,1080
29,178,0,"Royal Champion","Zü8@♠️","#Q0CVY0ULU","Anziano",9000,1080
30,0,40,"Royal Champion","Angix","#2RYLP09JU","Membro",9000,1080
31,28,120,"Royal Champion","Pinus_NuKe","#Y2P8CJ28","Membro",9000,900
32,0,0,"Royal Champion","Frenk121","#CQ0GQ2Q","Membro",9000,900
33,188,160,"Royal Champion","OlioGam3r™","#Y0RJU0JL","Membro",9000,900
34,40,0,"Royal Champion","✨Zeus⚡","#2YRJLU0JC","Membro",9000,900
35,60,80,"Royal Champion","Ανδρέας❤","#8LGLYCR","Membro",9000,900
36,20,200,"Royal Champion","hawer","#28YC9PRPQ","Membro",9000,900
37,30,0,"Royal Champion","Davood.MZH","#P09QYUYRV","Membro",9000,900
38,0,0,"Royal Champion","#PIACEATUTTI!","#9U9L28PV","Membro",9000,900
39,110,0,"Royal Champion","@Vincy","#YJVJV2J","Membro",9000,900
40,110,0,"Royal Champion","Mr Robot","#89QJ9PLY","Membro",9000,900
41,140,240,"Royal Champion","Starke","#Y00LR20CQ","Membro",9000,270
42,10,40,"Royal Champion","Neverland","#PR088LUV","Membro",9000,270
43,0,0,"Royal Champion","⚡️@OffSasii⚡️","#2PLCP90JC","Membro",9000,270
44,0,0,"Royal Champion","OTIV Ninja2k2","#9GU0UYJ9","Membro",9000,270
45,0,40,"Royal Champion","rahim","#2YLGP9L9L","Membro",9000,270
46,0,0,"Royal Champion","christian","#9PJY9PY","Membro",9000,270
47,0,0,"Royal Champion","Yas","#98R2RPC8R","Membro",9000,270
48,0,0,"Royal Champion","ItsTammo™️","#UPJLQ00L","Membro",9000,270
49,0,0,"Royal Champion","✨ʀᴏɪᴅ ʀᴀɢᴇ ᴛɪᴀ❗","#Q8YU09UY","Anziano",9000,270
50,0,0,"Royal Champion","DanyCaste","#2QCLYVP9","Membro",9000,270
