"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,10,"Champion","Mad Max","#2PR8LVJU8","القائد",8026,4013
2,18,0,"Master II","archi","#9L8PQQQL9","عضو",7321,3660
3,0,0,"Master II","J O K E R","#U0LV2UVUQ","عضو",7172,3586
4,0,0,"Master II","ramon","#G02YQRRC2","كبير",7087,3543
5,0,0,"Master II","yekta","#2VRC8ULQ9","كبير",7061,3530
6,0,36,"Master I","BAYRAKTAR","#2YG9VQ08L","قائد مساعد",6619,3309
7,10,0,"Challenger III","scorpion","#UUGRPGP9L","عضو",6329,3164
8,0,0,"Challenger III","tuna","#2Y0U8YQ0G","عضو",6143,3071
9,0,0,"Challenger III","Çaycı Messi","#UVY2URVL2","عضو",6122,3061
10,0,0,"Challenger II","Emrah","#R2PG89YGC","قائد مساعد",5652,2826
11,0,0,"Challenger II","Kingg","#VY2R0RY9V","عضو",5644,1411
12,0,0,"Challenger II","sͩtͤaͣlͭkͪer","#PG0LLU22L","عضو",5538,1384
13,0,0,"Challenger I","nicat","#V2ULG8PQY","عضو",5399,1349
14,0,0,"الساحة 14","mummy","#U9PP00LQQ","عضو",4764,1191
15,0,0,"الساحة 11","Franklin","#8VGV22J9","عضو",3729,932
16,0,0,"الساحة 8","hillmountain","#2P0J80VPY","قائد مساعد",2300,575
17,0,0,"الساحة 3","tunaww_qq","#U0PCPRVVG","عضو",762,190
18,0,0,"الساحة 2","Lebent","#VLYJ8R82L","عضو",527,131
19,0,0,"الساحة 2","usmanım","#V9PU8J22P","عضو",426,106
