"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,110,100,"Champion","alto kalibre sp","#G2Q2P92VC","Capo",8314,4157
2,0,0,"Champion","Riliane","#QG9LCQC20","Membro",8200,4100
3,114,30,"Master III","Jonathan UwUr","#2L8Y00YYQ","Membro",7729,3864
4,14,40,"Master III","patrick","#8LY09G9C0","Co-capo",7500,3750
5,148,250,"Challenger III","jjdjhhf","#V02GJY0CC","Membro",6098,3049
6,0,136,"Challenger III","sr7aron","#CJJ000C8P","Membro",6001,3000
7,90,0,"Challenger II","mataGAYmers","#RURRVRJ00","Membro",5675,2837
8,0,0,"Challenger I","DEBORATESTA","#29JQVC09G","Membro",5433,2716
9,0,0,"Challenger I","critobebe","#UL8JJ2PQJ","Membro",5148,2574
10,0,0,"Arena 13","bebedan","#U988LVUQ2","Membro",4363,2181
11,34,0,"Arena 11","felipe","#VQU8VQYP0","Membro",3617,904
12,0,30,"Arena 10","Juan","#VGGJVY8GJ","Membro",3258,814
13,0,0,"Arena 10","Héctorxrd","#VJP0YLQP2","Membro",3200,800
14,20,0,"Arena 10","juan","#V2P9JJP2V","Membro",3098,774
15,0,0,"Arena 9","emipro","#VQQQRUL0U","Membro",2844,711
16,0,0,"Arena 9","aña","#V9QU9JV89","Membro",2719,679
17,108,60,"Arena 8","kriz","#9GYVY20Y","Membro",2502,625
18,0,0,"Arena 8","nayai404","#YR2GV2L8V","Membro",2419,604
19,0,0,"Arena 8","Dylan","#UGCRQVVUC","Membro",2376,594
20,0,0,"Arena 7","Piña","#UQQPGQQQR","Membro",2030,507
21,48,0,"Arena 6","C. Ronaldo","#VL09LU2VQ","Membro",1761,211
22,0,0,"Arena 6","Mike l","#ULLLGR2J8","Membro",1746,209
23,0,20,"Arena 5","el brian","#V8VQGJR9P","Membro",1452,174
24,0,0,"Arena 5","hroe1oiwfhd","#U92LP2P0Y","Membro",1367,164
25,0,0,"Arena 4","gael","#VQ2VCRCG0","Membro",1166,139
26,10,0,"Arena 4","SanRios","#ULCYPVLVL","Membro",1152,138
27,0,0,"Arena 4","yael","#URPCQCQPG","Membro",1141,136
28,0,0,"Arena 4","yo","#UYPLCYV82","Membro",1096,131
29,0,0,"Arena 3","Brakas","#UL82CP088","Membro",853,102
30,0,0,"Arena 3","elchiablo","#VULV2QU02","Membro",841,100
31,0,10,"Arena 3","Ronaldo","#UQPJ8JVRQ","Membro",819,81
32,0,10,"Arena 3","alex","#VC0UYRUPP","Membro",754,75
33,0,0,"Arena 3","ALEJANDRO YL","#UR82Q08Y8","Membro",688,68
34,6,20,"Arena 3","Cristiano RONAL","#V8LUQ229Q","Membro",630,63
35,0,0,"Arena 3","bicheslove05","#VV92RUGV8","Membro",603,60
36,0,0,"Arena 3","fg","#UGL0L2RJR","Membro",600,60
37,0,0,"Arena 2","Santiago","#VYUYCLVYY","Membro",519,51
38,0,0,"Arena 2","AFRODITA","#UQ9GVGVPP","Membro",498,49
39,0,0,"Arena 2","beninju","#VV9J80R8J","Membro",489,48
40,0,0,"Arena 2","Juan","#ULJPJLV8L","Membro",447,44
41,0,0,"Arena 2","martinz","#UQ89C2JLR","Membro",348,10
42,0,0,"Arena 2","kaios","#2029U2JLJC","Membro",337,10
43,0,0,"Arena 2","EL MAZAPÁN","#VC8U8P0UU","Membro",323,9
44,0,0,"Arena 1","Bryant","#VQUGLCPYQ","Membro",176,5
45,0,0,"Arena 1","rey","#UGQ9JUUPG","Membro",123,3
46,0,0,"Arena 1","nicolas xs","#UQ8VR99CG","Membro",122,3
47,0,0,"Arena 1","Desi_os","#VUVPL02Y8","Membro",117,3
48,0,0,"Arena 1","djemhejira","#VJVJYL808","Membro",0,0
49,0,0,"Arena 1","los internacion","#UG028RGQG","Membro",60,1
50,0,0,"Arena 1","Jobnni790","#UQ8GLPQG2","Membro",201,6
