"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,875,680,"Royal Champion","Mack","#V2JJQL82U","Co-leader",9000,4500
2,308,0,"Royal Champion","yung knight","#P0RV2Y202","Leader",9000,4500
3,366,400,"Grand Champion","DaveyCole18","#PPR89CGL","Elder",8773,4386
4,591,640,"Champion","brutus","#PVV2QRR9","Elder",8200,4100
5,380,290,"Champion","sir_nicolus","#G88QC8PLL","Elder",8069,4034
6,110,160,"Champion","Brooke","#VQCLYYQQ8","Elder",8022,4011
7,40,80,"Master III","Joe Psycho","#9YRP8UR9","Elder",7936,3968
8,82,0,"Master III","Chayawako10","#LCVRC0GUQ","Member",7797,3898
9,20,0,"Master III","xbow?","#JVGQC8JV0","Co-leader",7690,3845
10,78,0,"Master III","Russian_gilbert","#LCGPRLYL8","Elder",7644,3822
11,162,40,"Master III","Juner86","#YLCGR9QYU","Co-leader",7616,1904
12,423,280,"Master III","JawnBruh","#C8VLJR9P9","Elder",7589,1897
13,0,0,"Master III","cheesemonkey","#RC8UVCR9","Member",7578,1894
14,286,160,"Master II","D Ho 46","#2LRUJ9PQC","Co-leader",7385,1846
15,449,480,"Master II","12 Inch Schmeat","#CUJ2Q8C","Elder",7291,1822
16,86,280,"Master II","Blaze","#9LYL88YU","Co-leader",7241,1810
17,68,0,"Master II","J̺͆J̺͆G̺͆L̺͆O̺͆","#YV9Y29JJJ","Elder",7238,1809
18,86,200,"Master II","biggest boi","#PPGR28PUU","Elder",7219,1804
19,308,0,"Master II","you not my dad","#CJLLVJGJ","Elder",7174,1793
20,0,0,"Master II","Crux","#CYPLURVP2","Co-leader",7154,1788
21,18,0,"Master II","F00L","#CLG2QJURL","Elder",7131,855
22,226,320,"Master II","Karma","#GYG9UQ0PG","Co-leader",7079,849
23,54,0,"Master II","B19S10N9S4MU31","#LGV2V22CU","Member",7057,846
24,0,0,"Master II","ronin4029","#UQV9YC80L","Member",7053,846
25,362,360,"Master II","D.Wade 44","#YYRGRC0C","Co-leader",7023,842
26,36,40,"Master II","Goonsquad","#28Q8QVJ2Q","Co-leader",7000,840
27,0,0,"Master II","Kakashi","#98R9RPR9","Elder",7000,840
28,120,120,"Master I","SKI MASK","#Y8CYJY9V","Member",6717,806
29,46,40,"Master I","DiegoG","#PVGQ00PQV","Member",6707,804
30,210,360,"Master I","Derpachu","#QY80LYP2R","Elder",6642,797
31,18,120,"Master I","itsmeMario","#P2RQVPYC8","Elder",6535,653
32,296,240,"Master I","lil.lotus","#U2G9JLQJR","Elder",6531,653
33,38,0,"Master I","Venom","#82CVYUGGC","Elder",6524,652
34,451,560,"Master I","Okay._.jenny","#LU9YJU89G","Member",6500,650
35,94,0,"Challenger III","Vortex","#90PCQ2YGV","Member",6375,637
36,30,40,"Challenger III","Lumberjacklurch","#YP282YC2J","Member",6374,637
37,42,440,"Challenger III","Marty","#YYV02YURV","Elder",6343,634
38,10,0,"Challenger III","Giovanni21581","#YUCRYL9J2","Elder",6315,631
39,10,0,"Challenger III","j3bus","#JLYJYQ9QL","Member",6299,629
40,70,180,"Challenger III","Bossriddler","#28ULCJCG","Member",6132,613
41,0,0,"Challenger II","Ace Of Spades","#P2VRRPR29","Member",5911,177
42,37,0,"Challenger II","coolboy","#9GYUGVVY","Member",5841,175
43,0,0,"Challenger II","ghost","#C0UR9JY0C","Elder",5814,174
44,0,0,"Challenger II","monkey go burrr","#RRUR0C9GC","Member",5809,174
45,38,80,"Challenger II","Æ_Salty","#VGYG29VVV","Member",5742,172
46,36,160,"Challenger II","The Jewcy Jew","#U9GQ0QYJQ","Member",5725,171
47,192,360,"Challenger II","gr2ve society","#G0UUR2U9L","Member",5695,170
48,0,0,"Challenger II","kidinvalid$","#2RUUVVUUP","Member",5644,169
49,10,0,"Challenger II","Shawn Cena","#8Y82CRLQV","Member",5500,165
50,28,80,"Challenger I","Pikel","#PLYJJLQV0","Member",5323,159
