"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","only1_d","#LRQ2CVJPG","Medledare",9000,4500
2,0,0,"Master III","jonathan","#P2L9YY0Q","Medledare",7784,3892
3,0,0,"Master I","⚡Luisito⚡","#29PPUJLRP","Ledare",6887,3443
4,0,0,"Master I","carlito barber","#PRCR8JL88","Elder",6839,3419
5,0,0,"Master I","roquita","#2QPVVP8Q","Medledare",6822,3411
6,0,0,"Master I","Roquita236","#2J8JPJ9L","Medledare",6599,3299
7,0,0,"Challenger III","duracopr","#2P8Y2LY2J","Medledare",6173,3086
8,0,0,"Challenger II","suiky","#8J8089YQR","Medledare",5860,2930
9,0,0,"Challenger I","yoby","#8JRQLCGLR","Medlem",5480,2740
10,0,0,"Challenger I","&lt;c00ff00&gt;Omega&lt;","#2VQ002LR","Medlem",5465,2732
11,0,0,"Challenger I","joao_goiaba","#RPQQLYVYP","Medlem",5406,1351
12,0,0,"Challenger I","JoseRoman","#2PYQJRPRV","Elder",5361,1340
13,0,0,"Challenger I","jomama","#QL90PJGUR","Medlem",5344,1336
14,0,0,"Challenger I","jake","#928R9LPCU","Medlem",5326,1331
15,0,0,"Challenger I","Lelo","#LC29VQJ0","Medlem",5302,1325
16,0,0,"Challenger I","JOSE EL DURO","#80QYVLQQL","Medledare",5191,1297
17,0,0,"Challenger I","yoby","#8U09Y0VPJ","Medledare",5096,1274
18,0,0,"Challenger I","jensen0010","#JQ2YJ8J9U","Medlem",5039,1259
19,0,0,"Arena 13","yaniel123","#GCQYU2Y8J","Medlem",4378,1094
20,0,0,"Arena 12","dark","#LJRJCGGCG","Medlem",4023,1005
21,0,0,"Arena 11","GLOW .!. .!.","#YV0CGUCJ","Medledare",3579,429
22,0,0,"Arena 9",".!.GLOW.!.","#8GGVRGUG","Medledare",2932,351
23,0,0,"Arena 7","jackdiel","#R0VGYUJLR","Medlem",2182,261
24,0,0,"Arena 4","yenziel","#ULPQ8UJUY","Medlem",1220,146
25,0,0,"Arena 3","clavagordas","#UYQCYVYUY","Medlem",639,76
26,0,0,"Arena 2",":)","#UQLCLRC8C","Medlem",542,65
27,0,0,"Arena 1","James","#ULC2JCY0L","Medlem",211,25
28,0,0,"Arena 1","JASON","#UQ22R82U2","Medlem",179,21
29,0,0,"Arena 2","Joe","#V82P08298","Medlem",432,51
30,0,0,"Arena 12","Joel1234Alex","#29PUPU8UR","Medledare",4109,493
31,0,0,"Arena 13","Lord Sira","#CJP8RUVG","Medlem",4201,420
32,0,0,"Arena 14","El bananero","#8RQQ9QC8P","Medlem",4789,478
33,0,0,"Arena 12","Omar","#L0PPLPYCY","Elder",4001,400
34,0,0,"Arena 12","Jennifer","#8Q0C9GLJ8","Medledare",4001,400
35,0,0,"Arena 12","luis","#9LU8PG2R8","Medledare",4001,400
36,0,0,"Arena 10","Kevin","#82GRULL8R","Medledare",3009,300
