"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,20,"Master III","jper_ez1012","#2GG2CJ0Q9","Člen",7797,3898
2,0,0,"Master III","Pablo Escobar","#RLQQYY2CQ","Člen",7687,3843
3,0,10,"Master II","neymar jr","#JJGP0VU8Y","Člen",7409,3704
4,28,26,"Master II","ricardo","#9YYQ8G2JJ","Člen",7334,3667
5,0,0,"Master II","Dripz","#J8GU82QGR","Elder",7121,3560
6,0,0,"Master II","spahz","#RPPR8JR0J","Elder",7100,3550
7,0,0,"Master I","jopapi","#RJPRQ0QQ2","Elder",6907,3453
8,0,0,"Master I","Ej","#J29QC99JC","Člen",6846,3423
9,0,0,"Master I","Eduardo$","#QL08LUPYL","Člen",6505,3252
10,0,0,"Challenger III","Eclipse","#9YY99L08L","Člen",6356,3178
11,0,20,"Challenger III","KFC NOOB","#JRYG029YV","Člen",6306,1576
12,0,0,"Challenger III","Loading...","#JPRJ22PLQ","Člen",6294,1573
13,0,0,"Challenger III","x_x","#QLGUJ2U80","Člen",6236,1559
14,40,20,"Challenger II","urnotgood","#GJV89VC88","Člen",5946,1486
15,38,26,"Challenger II","tortapounder559","#VUY980CVQ","Člen",5817,1454
16,0,0,"Challenger II","Davidd","#8QYJCL9LC","Leader",5775,1443
17,0,0,"Challenger II","Toxic_Jay$$","#JQL2YVULC","Člen",5535,1383
18,0,0,"Challenger I","spjuniorPA","#JLUPRVCLQ","Člen",5205,1301
19,0,0,"Challenger I","blustripz","#ULGCYPU2R","Člen",5065,1266
20,0,0,"Aréna 11","oliver","#PRQV8RCRR","Člen",3432,858
