"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","ТРЕНЕР МОГОЛЬ","#R29PY02PQ","Co-leader",5879,2939
2,0,0,"Challenger II","стрела","#CUJRCQ8Q8","Member",5739,2869
3,0,0,"Challenger I","Стандофер","#VL9R2GCLY","Member",5269,2634
4,0,0,"Challenger I","MUHTARBEKOW","#CQ2C0C20R","Member",5252,2626
5,0,0,"Challenger I","Ынтымак","#U082QY88J","Co-leader",5178,2589
6,0,0,"Arena 13","FlyingMilner","#UJLPLVYJJ","Member",4540,2270
7,0,0,"Arena 12","abdus0777","#VGPQCV2PY","Member",4079,2039
8,0,0,"Arena 12","Мурсалим","#CQ9JYLQ8R","Member",4065,2032
9,0,0,"Arena 12","dxvlet","#CC8C9L9JC","Member",4039,2019
10,0,0,"Arena 12","notyourminor","#UVC2VCLV2","Member",3830,1915
11,0,0,"Arena 11","Тренер Маугли","#V9RJL282L","Leader",3578,894
12,0,0,"Arena 11","Пупсик","#J28PQ8GJU","Member",3547,886
13,0,0,"Arena 11","Trafi","#VLP8QJ8PC","Member",3437,859
14,0,0,"Arena 11","KING OF KINGS","#VP0QJC9PQ","Member",3400,850
15,0,0,"Arena 10","cosa","#U2CV20VQ9","Member",3057,764
16,0,0,"Arena 10","LIMBO","#V8QV9G2YR","Member",3000,750
17,0,0,"Arena 9","sayakbaew","#VGJ0RJ292","Member",2975,743
18,0,0,"Arena 9","дауд","#UVLGR080V","Member",2778,694
19,0,0,"Arena 9","_pikachu_","#CPC0U88CC","Member",2760,690
20,0,0,"Arena 9","bekaminipekka 3","#U2J8GVGLL","Member",2694,673
21,0,0,"Arena 9","Agresivnyi","#Q80RPG2G8","Member",2663,319
22,0,0,"Arena 9","BXYEL","#UJ2Q8Q0JL","Member",2600,312
23,0,0,"Arena 8","Aminabigboss","#V898Y98CU","Member",2431,291
24,0,0,"Arena 8","ataqeshin","#U8PUR2VYP","Member",2331,279
25,0,0,"Arena 8","hakkimaro","#U2L29C029","Member",2300,276
26,0,0,"Arena 7","пидоаос","#U9G9C2C2R","Member",2231,267
27,0,0,"Arena 7","molchun","#UYP9R98VL","Member",2202,264
28,0,0,"Arena 7","mailiev","#QRLVR0LJG","Member",2171,260
29,0,0,"Arena 7","A I D I N","#R9YQQGR9Y","Member",2158,258
30,0,0,"Arena 7","smb","#CLCUYPCY8","Member",2071,248
31,0,0,"Arena 7","G2 | m0NESY","#RQJJ00GP0","Member",2060,206
32,0,0,"Arena 7","madu","#VG0CG09VL","Member",2000,200
33,0,0,"Arena 7","among","#VQCUUPL9U","Member",2000,200
34,0,0,"Arena 6","CHAMPION","#U2U22G8YC","Member",1985,198
35,0,0,"Arena 6","ибра","#Q99QLCUYV","Member",1845,184
36,0,0,"Arena 6","LEGENDA","#RRLJ0829G","Member",1786,178
37,0,0,"Arena 6","billi&amp;&amp;&amp;","#CURGJJV0G","Member",1782,178
38,0,0,"Arena 6","theM!CR0boy","#99V98JU9J","Member",1759,175
39,0,0,"Arena 6","Tyi1","#CYCJ92G28","Member",1722,172
40,0,0,"Arena 6","Fear","#CV89Q8C8G","Member",1722,172
41,0,0,"Arena 6","Old_BNL_","#V0RCP2G99","Member",1600,48
42,0,0,"Arena 5","Илгиз Водный","#U2QVCQ0VR","Elder",1583,47
43,0,0,"Arena 5","эчотам","#U08YGCPU2","Member",1541,46
44,0,0,"Arena 5","тилек","#U80JVLG22","Member",1423,42
45,0,0,"Arena 5","beksac","#UVLLGPQ8L","Member",1351,40
46,0,0,"Arena 5","Abu_salakih.06","#UJYV80YRR","Member",1336,40
47,0,0,"Arena 4","русский","#U9G9RUCLG","Member",1199,35
48,0,0,"Arena 4","I’m Sultan","#UJVQV0Y2Q","Member",1152,34
49,0,0,"Arena 4","сталкер","#U929J9R0R","Member",1097,32
50,0,0,"Arena 4","Alosh","#U2Y8RGRYC","Member",1000,30
