"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,162,0,"Royal Champion","Cribbles","#JYPJ9Q8U","Vize-Anführer",9000,4500
2,136,210,"Royal Champion","TWG","#2J29UCU","Vize-Anführer",9000,4500
3,134,0,"Royal Champion","Honi❤️","#PU8QVV0LL","Mitglied",9000,4500
4,0,0,"Royal Champion","Doctor❤™️","#R2RLR8U","Mitglied",9000,4500
5,102,120,"Grand Champion","Erik","#8PPV2UR","Mitglied",8542,4271
6,36,40,"Champion","megis","#2LLP9029L","Mitglied",8359,4179
7,134,160,"Champion","AL","#RJ289LC2G","Mitglied",8214,4107
8,130,160,"Champion","Samppa","#2002CPGJ","Anführer",8079,4039
9,52,0,"Master III","EazyM","#88VUG0U0","Mitglied",7813,3906
10,0,0,"Master III","champione","#29Y2YGRJP","Vize-Anführer",7801,3900
11,176,270,"Master III","Mako Hoo","#2YV29CL0","Mitglied",7675,1918
12,0,0,"Master III","Clasher Fan","#2GCLPCY90","Mitglied",7588,1897
13,0,0,"Master III","TIMIHOO","#9PJ2PLQ","Mitglied",7557,1889
14,16,80,"Master II","Emelson","#8QYJQCJU2","Mitglied",7211,1802
15,0,0,"Master II","Eetum","#G8GJQCY88","Mitglied",7175,1793
16,0,0,"Master II","serkku","#9G2R0VL","Mitglied",7150,1787
17,12,0,"Master II","maki liki","#UPC2VYR9U","Mitglied",7149,1787
18,132,160,"Master II","JBY2401","#2GPVYGUQ8","Mitglied",7149,1787
19,0,0,"Master II","smokeyay","#8G880YYG","Mitglied",7145,1786
20,18,40,"Master II","CAPSELIPOJU","#20V80R0CU","Mitglied",7136,1784
21,48,16,"Master II","VEGAN SUDOKU","#8GUV08RR0","Vize-Anführer",7061,847
22,0,0,"Master II","Toby","#LC0989GC","Mitglied",7000,840
23,0,0,"Master II","Alvari","#GVUYPLCL0","Mitglied",7000,840
24,0,80,"Master I","max#16","#LLGRG98","Mitglied",6814,817
25,0,0,"Master I","Aksu","#PJLJLVV8Q","Mitglied",6812,817
26,8,0,"Master I","late","#P2QVG880U","Mitglied",6809,817
27,0,0,"Master I","Clash-pelaaja","#U022LUL","Mitglied",6752,810
28,8,0,"Master I","SalamaMcQueen","#2YLJR2QC9","Mitglied",6733,807
29,71,160,"Master I","teuccasd","#2UYU90G","Mitglied",6714,805
30,8,0,"Master I","Leevi","#2Q2U2GV02","Mitglied",6706,804
31,88,0,"Master I","Theo","#8UCRJLGGR","Mitglied",6699,669
32,18,112,"Master I","möljö","#C8RJQVYRU","Mitglied",6674,667
33,0,0,"Master I","Epeli47","#CQVJQ8GUL","Mitglied",6647,664
34,113,216,"Master I","88 RoarZ","#P9UCYQ88G","Mitglied",6634,663
35,8,80,"Master I","Royal Ghost","#JQYLVYLG","Mitglied",6631,663
36,272,0,"Master I","Artzi","#82PU92RPG","Mitglied",6616,661
37,138,100,"Challenger III","RPG","#Y8CYJU9LQ","Mitglied",6427,642
38,0,0,"Challenger III","GnistaninThiago","#9JL8RUPV0","Vize-Anführer",6328,632
39,0,0,"Challenger III","vholmala","#2GJP0QR9L","Mitglied",6317,631
40,0,0,"Challenger III","vauvas","#YVRRRPJYQ","Mitglied",6292,629
41,46,40,"Challenger III","jasper","#2L0PQP0YP","Mitglied",6275,188
42,0,0,"Challenger III","Eetu","#88GRR2JL9","Mitglied",6219,186
43,0,0,"Challenger III","xhafu","#U2Q9YG8CY","Mitglied",6213,186
44,0,0,"Challenger III","eepsukiller","#YP8J9UJGL","Mitglied",6086,182
45,0,0,"Challenger III","Clash-pelaaja","#G80Y0UR9L","Mitglied",6013,180
46,8,40,"Challenger III","BredToe","#9QV2J0PV0","Vize-Anführer",6004,180
47,10,0,"Challenger II","LeVesikone","#28LQ2Q8VU","Mitglied",5654,169
