"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","AC/DC","#GJYGRLUU","Ältester",8530,4265
2,0,0,"Champion","Daniel 1710","#2CC2RQ2UC","Ältester",8019,4009
3,0,40,"Master III","&lt;c5&gt;Vakar&lt;c2&gt;ěl","#2Y0UUUCL8","Ältester",7724,3862
4,28,0,"Master III","Royale Fighter","#LQ800LQGG","Ältester",7657,3828
5,78,112,"Master III","Justas","#JV0RCJVQ","Vize-Anführer",7647,3823
6,38,80,"Master III","nojakas","#2YG80U08P","Ältester",7594,3797
7,0,0,"Master III","Happyein","#2YCY09YQU","Mitglied",7590,3795
8,0,0,"Master III","Nedas","#2YVQ0Q2C","Mitglied",7563,3781
9,18,40,"Master III","edvis","#Q8J0GLQR2","Mitglied",7557,3778
10,172,120,"Master III","BlackSleive","#LGRCVJLJ0","Ältester",7500,3750
11,0,10,"Master II","Frenky","#82PR8GU","Mitglied",7303,1825
12,112,40,"Master II","Atanas Jorisyy","#2CL8J2R8","Mitglied",7232,1808
13,43,60,"Master II","malacius","#JR028YRY","Vize-Anführer",7218,1804
14,0,0,"Master II","Matuxas","#2020U9V0C","Vize-Anführer",7076,1769
15,88,0,"Master II","SoloGono","#LV282G2Y","Anführer",7040,1760
16,0,0,"Master II","Apsidziubines","#P29CVGULV","Ältester",7030,1757
17,76,100,"Master II","KaViDo","#R9QYUPJY2","Mitglied",7030,1757
18,0,0,"Master II","Kriaukslys","#GGRQ2V2U","Mitglied",7030,1757
19,28,0,"Master II","*Antivirus...","#8QPRPCL","Mitglied",7000,1750
20,0,0,"Master I","cizas","#29JY2P0P","Ältester",6924,1731
21,0,0,"Master I","dziugas","#RU8JVUC2J","Mitglied",6783,813
22,0,0,"Master I","uPidaras","#YVRJCCY8P","Mitglied",6661,799
23,0,0,"Master I","Ferrari","#QU00J98Q","Mitglied",6649,797
24,0,0,"Master I","Valdu Žiedovas","#RLVCYPY9V","Mitglied",6623,794
25,0,0,"Master I","EleKid","#28LVV990L","Vize-Anführer",6603,792
26,0,0,"Master I","NeLuXo","#P29RQQY8","Vize-Anführer",6561,787
27,0,0,"Master I","gustdubo","#VQVRGVPR","Ältester",6500,780
28,0,0,"Challenger III","nubbye","#P20PQ2LQJ","Mitglied",6430,771
29,0,112,"Challenger III","xd Balanced","#YG9VLV8U8","Mitglied",6415,769
30,26,40,"Challenger III","marrin","#8RUL9CVLP","Mitglied",6348,761
31,32,40,"Challenger III","Little_iSweat","#G0JRRRQQJ","Mitglied",6328,632
32,0,0,"Challenger III","young nugget","#YVC9JL8VU","Mitglied",6149,614
33,0,0,"Challenger III","Bruds888","#RCP8U0JGU","Mitglied",6093,609
34,0,0,"Challenger III","Matas15","#228G2GJJR","Mitglied",6045,604
35,0,0,"Challenger II","masterpikas","#R9J9Q0C","Mitglied",5876,587
36,0,0,"Challenger II","SmoaY","#GGCV8VPLV","Mitglied",5767,576
37,0,0,"Challenger II","@lol@","#G98QJR92","Vize-Anführer",5714,571
38,0,0,"Challenger II","Matuskinas","#LLL0Q9Y2G","Mitglied",5704,570
39,0,0,"Challenger II","Myrka","#J2QRLJUL8","Vize-Anführer",5701,570
40,0,0,"Challenger II","EdviX","#22G2Y9JJ2","Mitglied",5679,567
41,0,0,"Challenger II","pistas negras","#LQ9J0L282","Mitglied",5593,167
42,0,0,"Challenger II","Juodas","#CLP2QRCL","Mitglied",5537,166
43,0,0,"Challenger I","Kanibalas","#98U0JGLL","Vize-Anführer",5484,164
44,0,0,"Challenger I","TheK3pejas","#8JPC8V2Y","Ältester",5333,159
45,51,40,"Challenger I","Marlox","#2JC2LGQ2U","Ältester",5213,156
46,0,0,"Challenger I","bvb","#UR0UJ8QVL","Mitglied",5156,154
47,0,0,"Challenger I","KALABYBIŠKĖS","#28CGRG00V","Mitglied",5140,154
48,0,0,"Challenger I","super sus","#JYVGG8RJV","Mitglied",5051,151
49,44,0,"Arena 11","tavo mama","#JL20CGVLV","Mitglied",3601,108
