"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","christian","#PR02R2CJ","Leader",9000,4500
2,28,0,"Royal Champion","ASWDFZXCVBHGTYY","#P9Q9V0C0P","Elder",9000,4500
3,22,24,"Master II","BANTI BOI","#J09LVUPC2","Člen",7234,3617
4,0,0,"Master II","“Dexboy”","#8QCPP8PJQ","Elder",7190,3595
5,0,0,"Master II","Deadhead","#P90JLCRC8","Elder",7183,3591
6,18,0,"Master II","clem","#RU89JJCVP","Člen",7175,3587
7,0,30,"Master I","matthew","#J29RJVG8","Člen",6898,3449
8,0,2,"Master I","kay","#CY28GCVYL","Co-Leader",6777,3388
9,16,20,"Master I","littleBob","#PJ8YPGRLC","Elder",6562,3281
10,0,0,"Master I","organic","#V0CGGJUJ0","Člen",6523,3261
11,0,0,"Challenger III","GT2 RS","#80GV9QVJU","Elder",6300,1575
12,0,0,"Challenger III","hays22","#298RQYVY","Člen",6030,1507
13,0,0,"Challenger II","I rep your max","#UUGJGP02G","Člen",5855,1463
14,0,0,"Challenger II","Masterflashg153","#JPRGYQQ9V","Elder",5819,1454
15,0,0,"Challenger II","Pancake","#J2R9RQ8RG","Člen",5703,1425
16,0,0,"Challenger I","rafeuwu1","#L9J9R90V8","Člen",5473,1368
17,0,0,"Challenger I","Josh","#YQPLP2Y","Elder",5034,1258
18,0,0,"Aréna 13","Luquitaa","#YPVCRJ0QG","Člen",4385,1096
19,0,0,"Aréna 10","ApplsauceLover7","#L08PYP8QL","Člen",3030,757
20,0,0,"Aréna 8","RVGBroBoss","#R8CUL9VGG","Člen",2445,611
21,0,0,"Aréna 8","CIRO","#V0RV0L09Y","Člen",2430,291
22,0,8,"Aréna 7","Eliteism","#CUC0YGVY2","Člen",2196,263
23,0,0,"Aréna 6","Huddled Up","#VU8RURPRY","Člen",1674,200
24,0,0,"Aréna 4","NACHO777","#VUYGRP2V2","Člen",1018,122
25,0,0,"Aréna 3","christianalt","#RR9PQRVQU","Co-Leader",903,108
