"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,180,0,"Royal Champion","Pablo Escobar","#29U2G92PC","Capo",9000,4500
2,172,0,"Champion","Tamzid","#29202R8LJ","Co-capo",8030,4015
3,0,0,"Master III","Jake Medell","#80PUY9088","Co-capo",7691,3845
4,0,0,"Master III","steve","#2P0UCJPR","Anziano",7677,3838
5,0,0,"Master III","darkblade","#U8PJR8GY","Co-capo",7661,3830
6,0,0,"Master III","Papow22","#UPGV2JC0L","Co-capo",7620,3810
7,116,298,"Master III","Botchy_boii","#2J2YJJ00","Co-capo",7530,3765
8,8,0,"Master III","Wamminut311","#QGC9QUGCR","Co-capo",7500,3750
9,0,0,"Master II","MED MAJESTY","#P229CJU","Co-capo",7313,3656
10,0,0,"Master II","satx_jakey","#C2RUG9UP","Anziano",7120,3560
11,0,0,"Master II","King Slayer","#LPR8J2QYR","Co-capo",7090,1772
12,0,0,"Master II","sonu","#80PLU98GU","Co-capo",7051,1762
13,8,30,"Master II","i beat u","#890Y2YUY9","Co-capo",7003,1750
14,0,40,"Master II","CAM","#UUV9RYYJ","Membro",7000,1750
15,128,310,"Master I","bumpy noggin","#J29JPJ2U","Co-capo",6832,1708
16,0,0,"Master I","lexi","#8UJ9L2QQJ","Membro",6797,1699
17,0,0,"Master I","DampBeef","#Y9JLRUPR8","Anziano",6749,1687
18,0,40,"Master I","yungdxgger","#LQULC0GJV","Membro",6712,1678
19,0,0,"Master I","mike_the_baller","#2L8PLG00J","Anziano",6667,1666
20,0,0,"Master I","sorryguy75","#98L90UG0","Anziano",6653,1663
21,10,0,"Master I","MomsSpaghetti","#99G9L9VJV","Anziano",6649,797
22,76,0,"Master I","6Lack6oy","#GC0QVP0V9","Anziano",6621,794
23,56,0,"Master I","Tylon","#QLCG9JJYG","Co-capo",6613,793
24,8,40,"Master I","Homar¥Gasc","#2LUGR28LL","Anziano",6567,788
25,0,0,"Master I","AGENT 47","#VP8CJUQGQ","Anziano",6536,784
26,0,0,"Master I","NoWayJae","#P8YV9R8YP","Co-capo",6529,783
27,0,0,"Challenger III","deadpool","#20Y8PVPY","Co-capo",6322,758
28,18,0,"Challenger III","Luisk","#YP9P2P9VP","Anziano",6283,753
29,18,40,"Challenger III","MoistMeat","#89PYCC0UR","Co-capo",6195,743
30,0,0,"Challenger III","Soullessmoses","#V0229V0RV","Anziano",6097,731
31,0,0,"Challenger II","slim","#GPGCULUP9","Co-capo",5617,561
32,0,0,"Challenger II","No Mercy","#8L9CYLY","Co-capo",5596,559
33,0,0,"Challenger II","CAT NOIR","#2U9PVJGVU","Membro",5592,559
34,0,0,"Challenger I","ULTRA GIGA CHAD","#V28RPPG2P","Anziano",5364,536
35,0,0,"Challenger I","si__key","#Q9CRGGCLL","Membro",5288,528
36,0,0,"Challenger I","Sir Chunkus","#8GPJQQJPG","Anziano",5256,525
37,0,0,"Challenger I","moe lester","#PJV9G2R8U","Membro",5211,521
38,0,0,"Challenger I","L+Bozo+Ratio","#CJ2YQCJQR","Anziano",5162,516
39,0,0,"Challenger I","[LOL]_THE_FROST","#YPPYY88R0","Membro",5150,515
40,0,0,"Arena 8","noah","#UQ0JC888C","Anziano",2300,230
