"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Master III","Cruel","#2YUU8J8YL","Líder",7666,3833
2,20,0,"Master II","Poko","#VYGYQRUPL","Miembro",7268,3634
3,10,30,"Master II","MELQUIZEDEK","#8YC898GLQ","Colíder",7149,3574
4,0,0,"Master I","❤CRUELA❤","#9PJJRJJJ0","Colíder",6500,3250
5,0,0,"Challenger III","Filho De cruel","#2V9CURQJJ","Colíder",6151,3075
6,0,0,"Challenger III","ESPOSA DE CRUEL","#889R292R9","Miembro",6115,3057
7,0,0,"Challenger II","sahil sj rocks","#Q0VUY8LQ","Miembro",6006,3003
8,0,2,"Challenger II","VGR07","#2JRQRCRPV","Miembro",5687,2843
9,0,0,"Challenger I","Lucky","#9JCYRQPJ","Miembro",5279,2639
10,0,0,"Challenger I","bal","#V990Y9GL8","Miembro",5086,2543
11,0,0,"Challenger I","WhAt-NoT","#LQG028YY2","Miembro",5048,1262
12,32,20,"Arena 10","Follow","#8Q8UYV2PC","Miembro",3002,750
13,0,0,"Arena 5","KAUÃ","#G8UPVYP90","Miembro",1480,370
14,0,0,"Arena 11","nai","#PCLV2GV0L","Miembro",3391,847
15,0,0,"Arena 4","Kauã","#YQP8V2YRU","Miembro",1025,256
16,0,0,"Arena 12","ESPOSA DE CRUEL","#80YVY2UP8","Colíder",3821,955
