"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,574,260,"Grand Champion","Matrexx","#8YJYJYG","Yardımcı lider",8683,4341
2,0,0,"Grand Champion","BinoGriezu","#RPCULCRU0","Üye",8530,4265
3,630,440,"Champion","Boxaholic","#9JGCJ0UC8","Yardımcı lider",8001,4000
4,112,280,"Champion","smic","#PJLR8VVP0","Yardımcı lider",8000,4000
5,341,120,"Champion","Marco","#29V8VQ9GY","Yardımcı lider",8000,4000
6,356,360,"Master III","Deicer79","#VL2LCQRP","Yardımcı lider",7764,3882
7,156,320,"Master III","UNDERTAKER2.0","#2RQVPY0VL","Yardımcı lider",7735,3867
8,27,40,"Master II","♤T!M♤","#CJCPQC9","Üye",7234,3617
9,330,448,"Master II","28Bremen307","#JQ980LUJC","Yardımcı lider",7207,3603
10,8,40,"Master II","Dragon Slor","#VL08CV0","Üye",7186,3593
11,92,40,"Master II","Sakrok","#9Q229U9QL","Yardımcı lider",7099,1774
12,176,120,"Master II","MaisJore","#QJJC2V2L","Yardımcı lider",7088,1772
13,16,50,"Master II","MadMaex","#2Y82CYJLR","Yardımcı lider",7001,1750
14,120,0,"Master I","DeR_MeYeR97","#PPYP0Q2V","Büyük",6893,1723
15,599,560,"Master I","Bing","#VYLVULL89","Yardımcı lider",6860,1715
16,645,0,"Master I","Keuk","#9L0PRYPG0","Yardımcı lider",6767,1691
17,59,160,"Master I","Spidlex","#98GYPQC89","Yardımcı lider",6737,1684
18,18,80,"Master I","BOBER","#GUQQU9U0R","Üye",6598,1649
19,275,400,"Master I","JustMagAffen","#Q9LJRYVY","Yardımcı lider",6505,1626
20,64,0,"Challenger III","Lulu","#99VLJJYQP","Yardımcı lider",6375,1593
21,135,160,"Challenger III","xoxoc","#UL2UQYU2C","Yardımcı lider",6371,764
22,0,0,"Challenger III","Marlon07","#LY9CCV8CC","Üye",6338,760
23,99,184,"Challenger III","tim450","#CJUU90PQC","Büyük",6235,748
24,115,240,"Challenger III","lillyyy","#C9P0VGLQU","Yardımcı lider",6222,746
25,32,0,"Challenger III","Patrick","#Q0C08PJQ","Büyük",6192,743
26,44,120,"Challenger III","Mortrince","#2R9GR89GR","Lider",6174,740
27,184,520,"Challenger III","Bolg","#QVURUJJ2Q","Yardımcı lider",6064,727
28,145,232,"Challenger III","Toco","#GYQGR0VP","Yardımcı lider",6063,727
29,0,40,"Challenger II","iG: iLO__BEATZ","#QY9P0U8YL","Üye",5898,707
30,361,400,"Challenger II","Justin","#PU2PCRY0","Yardımcı lider",5757,690
31,366,360,"Challenger II","Hudra","#VQRVRGQQG","Yardımcı lider",5677,567
32,264,360,"Challenger II","Captaininkasso","#2CG088Y9Y","Yardımcı lider",5665,566
33,18,110,"Challenger I","Aidano","#RGVQPVJGR","Yardımcı lider",5384,538
34,0,0,"Challenger I","Niko","#9LP2LGCUU","Yardımcı lider",5151,515
35,62,0,"14 Arena","Queen","#8QJ202YCR","Üye",4661,466
36,0,0,"13 Arena","Bonito54","#20LPU2UY","Yardımcı lider",4280,428
37,0,0,"12 Arena","Cola","#JR9QLPRJ9","Üye",4105,410
38,70,120,"12 Arena","K!NG","#LJRCRCUU2","Yardımcı lider",3934,393
39,24,0,"12 Arena","ChaosBen _33","#U0RL828P8","Yardımcı lider",3895,389
40,8,0,"10 Arena","Eric","#288VP9QU","Büyük",3031,303
41,10,0,"6 Arena","Zero","#V880CG8VQ","Üye",1840,55
42,10,40,"6 Arena","Spacemonkey","#RQR0JQQYR","Büyük",1804,54
