"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","eduardo6415","#90JV9CLJL","Старейшина",7343,3671
2,0,0,"Challenger II","KingBlack","#2JLLGY8U2","Участник",5879,2939
3,0,0,"Challenger II","chris","#LYJ20CQ02","Глава",5725,2862
4,0,0,"Challenger I","resin Xd","#LVLP8PVC8","Участник",5066,2533
5,0,0,"Challenger I","BUCHON TJ","#880UQGGP8","Участник",5033,2516
6,0,0,"Арена 12","Vrex","#G02YVGQR2","Участник",4168,2084
7,0,0,"Арена 12","FOFO","#UPUGLJC2U","Участник",4100,2050
8,0,0,"Арена 12","Caballero","#R2UGVU08L","Участник",3891,1945
9,0,0,"Арена 12","samuel","#VGVG0V0JP","Участник",3800,1900
10,0,0,"Арена 11","Mariel","#UPU9CGJL8","Участник",3467,1733
11,0,0,"Арена 10","Eduardo2122","#VL2CCUR8Y","Участник",3219,804
12,0,0,"Арена 8","Nejo","#URJQ9QGCR","Участник",2331,582
13,0,0,"Арена 8","Chris vs Chris","#U8YV0QQ0U","Участник",2329,582
14,0,0,"Арена 6","mayatudo","#C9CRQYJY2","Участник",1935,483
15,0,0,"Арена 6","mamalon","#VJGGR0QPP","Участник",1782,445
16,0,0,"Арена 6","Juan Pablo","#V2VPPULQY","Участник",1600,400
17,0,0,"Арена 5","Lalito_3461","#VRP8U2YCY","Участник",1484,371
18,0,0,"Арена 5","DEX","#U9UVPL9L9","Участник",1481,370
19,0,0,"Арена 5","Diego","#U98UPLY8J","Участник",1454,363
20,0,0,"Арена 5","angel 3u8u","#UQPY80V2V","Участник",1388,347
21,0,0,"Арена 5","jose","#U8YUR980U","Участник",1355,162
22,0,0,"Арена 5","green","#U9CCVVJL8","Участник",1300,156
23,0,0,"Арена 4","limon_con_sal","#UPRJLCQG2","Участник",1234,148
24,0,0,"Арена 4","pinky","#VRJV9QQPP","Участник",1215,145
25,0,0,"Арена 4","Mr_Aaron036","#VGVVU2V8U","Участник",1133,135
26,0,0,"Арена 4","azael28","#UP8YJ2UCP","Участник",1090,130
27,0,0,"Арена 4","Sebastian","#U9C00QGCV","Участник",1079,129
28,0,0,"Арена 4","xd","#VGU9PVCRR","Участник",1061,127
29,0,0,"Арена 4","chema","#UUQVQJVGR","Участник",1060,127
30,0,0,"Арена 4","LEGIÓN.OSCURA","#V8QY9J9L8","Участник",1058,126
31,0,0,"Арена 4","mataabuelitas","#VJJ820J9U","Участник",1010,101
32,0,0,"Арена 4","reina","#RCJJPCJRR","Участник",1001,100
33,0,0,"Арена 3","Miguecra140812","#VYJUYPGQ9","Участник",912,91
34,0,0,"Арена 3","Damián luxx","#VJLLR0J9V","Участник",894,89
35,0,0,"Арена 3","Sachocomilk.","#UVL8C9PGV","Участник",874,87
36,0,0,"Арена 3","quusu","#V0GRG22PQ","Участник",870,87
37,0,0,"Арена 3","lord kun","#9VRCYU208","Участник",843,84
38,0,0,"Арена 3","anticristo2009","#UYLVYVLQQ","Участник",747,74
39,0,0,"Арена 3","LA.","#VP08RQ20R","Участник",733,73
40,0,0,"Арена 3","fern","#UYRG22PR0","Участник",726,72
41,0,0,"Арена 3","123456789qqweer","#VPGJRYRQY","Участник",695,20
42,0,0,"Арена 3","FerNoyola","#U0QYRQ0L9","Участник",694,20
43,0,0,"Арена 3","yami","#UYYCJGVYC","Участник",693,20
44,0,0,"Арена 3","ngks","#V0Y2CR8YJ","Участник",691,20
45,0,0,"Арена 3","llamileht","#CVLVPPPRL","Участник",661,19
46,0,0,"Арена 1","Hola","#V8J0V90UQ","Участник",216,6
47,0,0,"Арена 1","Google 7ueie93","#V2Q088RQG","Участник",47,1
48,0,0,"Арена 1","Diana","#VQCVGU980","Участник",0,0
49,0,0,"Арена 3","pingüinasio","#PQUUVJRPG","Участник",600,18
