"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,131,126,"Master I","Gabriel","#U8JRCV0CY","Elder",6686,3343
2,0,0,"Master I","Dark Evil","#R8LL9RCQ0","Elder",6684,3342
3,0,40,"Challenger III","jota","#UVV8UQJ99","Elder",6291,3145
4,184,150,"Challenger III","cjoseac","#2U92LQV0L","Leader",6243,3121
5,0,80,"Challenger III","persiee","#J8CJUQL9R","Elder",6210,3105
6,0,0,"Challenger III","YaYo","#U00JLRUYG","Member",6125,3062
7,0,0,"Challenger II","0sc4r_JCM","#VL80JCVP0","Member",5865,2932
8,0,0,"Challenger II","josue","#U9JYQYL0R","Member",5706,2853
9,0,40,"Challenger II","Fran","#U2GRP82YG","Member",5669,2834
10,0,0,"Challenger I","merilin","#UV02GVQRR","Elder",5443,2721
11,34,120,"Challenger I","marcelo","#V0LL8U0C0","Elder",5372,1343
12,54,40,"Challenger I","Diego","#UY89R8VGQ","Member",5293,1323
13,0,0,"Challenger I","RJGAMER","#9V8GRPU0","Co-leader",5220,1305
14,126,145,"Challenger I","REYK","#UY0Y9Y0LQ","Elder",5063,1265
15,0,0,"Arena 14","JOSECRAK","#GQRLQP9QL","Member",4915,1228
16,0,0,"Arena 14","pachecuteck","#VRVJ29UYQ","Member",4786,1196
17,0,0,"Arena 14","JESUS INSANO","#UVQ28CLLY","Member",4724,1181
18,0,0,"Arena 14","justinz5","#VLJG8LU0J","Member",4614,1153
19,36,40,"Arena 13","valentino","#C0CP2GQC8","Member",4483,1120
20,60,0,"Arena 13","محمدرضا","#V88QYYC98","Member",4372,1093
21,0,0,"Arena 13","Abrahm 11","#VYRJPGGRV","Member",4359,523
22,153,40,"Arena 13","pro","#U0Q890PQR","Elder",4229,507
23,0,0,"Arena 12","&lt;c3&gt;BRIHANA","#VG8GJ0V8Y","Member",4148,497
24,24,0,"Arena 12","vall__","#UQGQVPURL","Member",3908,468
25,0,0,"Arena 11","Lokkrgny3p","#UYJVVLRCU","Elder",3612,433
26,97,120,"Arena 11","A_alepk_07","#UQRRJL99C","Member",3436,412
27,114,0,"Arena 11","steven","#VQCRL999U","Member",3400,408
28,0,0,"Arena 11","opd josue","#8CPQCVVJV","Member",3400,408
29,37,0,"Arena 10","¢@luis(M)","#200RJVCVRQ","Member",3220,386
30,56,110,"Arena 10","PieroCRAC_119","#UYJU99U28","Member",3131,375
31,8,0,"Arena 10","nodigasmmdsmrj","#RV8929JRP","Member",3037,303
32,0,0,"Arena 10","Luis gamer","#J08PPQJPJ","Member",3034,303
33,32,0,"Arena 9","Estefano","#VRGP80YPR","Elder",2911,291
34,6,30,"Arena 9","abraham","#ULUCRULJU","Member",2869,286
35,0,0,"Arena 9","stven","#VYCV082YL","Member",2802,280
36,0,0,"Arena 9","hola","#ULPQC2VJ0","Member",2625,262
37,0,0,"Arena 8","FRANNN:'v","#VQ0J9PQGJ","Member",2567,256
38,38,30,"Arena 8","maxito","#VLYQ09RV0","Elder",2390,239
39,16,90,"Arena 8","Xime","#VQGRUJQGG","Member",2384,238
40,16,0,"Arena 8","fresa_milk","#ULLCC9JGV","Member",2360,236
41,85,60,"Arena 8","alias el pro","#VUC8GV8Y9","Elder",2330,69
42,0,0,"Arena 7","mod","#VLU8JUU09","Member",2138,64
43,0,30,"Arena 7","clark black","#2CLGL8JJ8","Member",2093,62
44,0,0,"Arena 7","pablo","#UP89Q099P","Elder",2091,62
45,0,0,"Arena 7","Sáenz","#9GJV89Q2","Member",2088,62
46,0,0,"Arena 7","Castillo","#V28JY8VU0","Member",2087,62
47,16,30,"Arena 7","marcelofoxi","#VPPYPCL0P","Member",2000,60
48,0,0,"Arena 5","breyson no","#VQVU2RRRY","Member",1420,42
49,0,0,"Arena 4","LUANIS DE FUEGO","#2029RG9VG2","Member",1246,37
