"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Master III","mat","#GVYPCL","Участник",7754,3877
2,176,200,"Master III","wrongstar","#PPRJL0L89","Старейшина",7728,3864
3,119,270,"Master III","peloponeso","#29VR0RQJ9","Старейшина",7667,3833
4,54,280,"Master III","kevin","#VPJ2JL22R","Старейшина",7559,3779
5,0,0,"Master III","Bäsæra","#UYVJU9PCG","Участник",7513,3756
6,38,50,"Master II","Mazzez","#QYPYQLVJR","Глава",7381,3690
7,10,80,"Master II","Mirko","#RP22GYQRV","Участник",7245,3622
8,314,0,"Master II","Serclod","#GJ89JQG9L","Участник",7203,3601
9,153,160,"Master II","DH_Smok3r_","#9V8VLCYRJ","Участник",7099,3549
10,10,40,"Master II","gab","#JPC8RJUCR","Участник",7091,3545
11,10,40,"Master I","Filippo","#29QPU02VQ","Участник",6859,1714
12,0,0,"Master I","miki08","#L80LLUUC9","Участник",6835,1708
13,112,0,"Master I","TTM/Alex","#R0GL8QL0P","Участник",6746,1686
14,0,0,"Master I","MAFE20650","#YLPVJCCUP","Участник",6737,1684
15,94,140,"Master I","Dario","#R98GY9UJ","Участник",6725,1681
16,0,0,"Master I","mikk085","#888RP9JUR","Участник",6678,1669
17,0,0,"Master I","Magicaffo","#8RU9YRCQ","Участник",6591,1647
18,8,0,"Master I","Sciadlamo1234","#YQPP0RQYP","Участник",6527,1631
19,112,70,"Challenger III","gianluigi","#YL9R2U8YU","Участник",6214,1553
20,0,0,"Challenger III","♕S͎M͎ʍǟӄӄǟ2͎8͎♕","#G8PVL88YG","Участник",6175,1543
21,18,40,"Challenger III","matteo","#C9R89829","Участник",6158,738
22,0,0,"Challenger III","Cri23","#U0PL2JRCQ","Участник",6070,728
23,0,0,"Challenger III","Nico07","#QV0CP202","Соруководитель",6069,728
24,178,160,"Challenger III","Fabrizio","#PJGYU08","Старейшина",6016,721
25,8,0,"Challenger III","giambrogiocalci","#JLLJCR20Q","Участник",6002,720
26,58,120,"Challenger II","149","#PQQP9LJ88","Участник",5795,695
27,0,0,"Challenger II","GX Claudino","#YJ2PRVVJ8","Участник",5784,694
28,0,0,"Challenger II","XxDarkxXTommy","#82GPYP9U9","Участник",5770,692
29,58,0,"Challenger II","G.O.A.T","#VRCQLVYPC","Участник",5762,691
30,18,0,"Challenger II","MGG","#CRVJ0UV80","Участник",5571,668
31,0,0,"Challenger II","Matte_king","#V2C2U8GUV","Участник",5555,555
32,0,0,"Challenger II","is coming taha","#CJLY8GRLU","Участник",5507,550
33,10,250,"Challenger II","EL MIGNADEFUEGO","#GCLC9G0GQ","Участник",5500,550
34,167,0,"Challenger I","gnappo","#QVRQQCCJ8","Участник",5313,531
35,0,0,"Challenger I","diobastardo","#JQ908R2J0","Участник",5281,528
36,45,0,"Challenger I","Adri_on_fire✓","#U8CUR2YCU","Участник",5166,516
37,0,0,"Challenger I","spruzzino","#R29L2PVU9","Соруководитель",5043,504
38,248,40,"Арена 14","bimbo Giunano","#GLY0QU88V","Участник",4849,484
39,0,0,"Арена 14","PACIOTTI81","#Q0JGV80QC","Участник",4840,484
40,50,320,"Арена 14","lo","#V0ULYGPVL","Участник",4764,476
41,170,0,"Арена 14","theking","#CCL0JJPYY","Участник",4754,142
42,0,0,"Арена 14","parrins","#VQRLLYVPY","Участник",4662,139
43,0,0,"Арена 13","frailyfloo66","#ULQUPRR9Q","Участник",4289,128
44,412,300,"Арена 13","TheGodLike","#JPQRLP0PJ","Участник",4230,126
45,8,0,"Арена 13","terminator","#CV9RGG88P","Участник",4200,126
46,80,40,"Арена 13","jamal.in.Ohio","#V9LQ29QGQ","Участник",4200,126
47,0,0,"Арена 12","taralluccio104","#VGJCU2PRL","Участник",4012,120
48,30,160,"Арена 11","Francy_dreams","#V9PRC22C8","Участник",3551,106
49,36,80,"Арена 11","giooo","#RQUQCRVG8","Участник",3543,106
50,0,0,"Арена 11","checazoneso","#UULLPGRGR","Участник",3400,102
