"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,80,"Royal Champion","RhodeWarrior","#8RQVQCGY","Yardımcı lider",9000,4500
2,60,70,"Royal Champion","johnnyboy","#RP89YJPRP","Lider",9000,4500
3,40,40,"Grand Champion","clicktasm","#8RRU8YLCL","Üye",8912,4456
4,18,30,"Grand Champion","bigdiaper","#GU22PVPPY","Büyük",8636,4318
5,78,120,"Grand Champion","Nate","#Q8LY092YU","Yardımcı lider",8586,4293
6,36,0,"Grand Champion","Buttscratcha","#2PVLCUG2U","Yardımcı lider",8506,4253
7,0,0,"Grand Champion","O 4","#9RR8U22Y2","Üye",8500,4250
8,70,0,"Champion","hazard","#QYYV0GLV2","Yardımcı lider",8410,4205
9,30,60,"Champion","Jake","#8CY0CQCG","Üye",8398,4199
10,68,80,"Champion","•_•","#Y90QLJLL","Üye",8384,4192
11,10,40,"Champion","Zig the Great","#2Q0J9YLRP","Yardımcı lider",8133,2033
12,108,0,"Champion","BigZ","#LUYY9P2J","Büyük",8091,2022
13,70,0,"Master III","RAVEN 2366","#U8UU2RVG","Yardımcı lider",7976,1994
14,30,40,"Master III","Tater","#8LGPLY9J","Yardımcı lider",7919,1979
15,20,0,"Master III","VillaGang17","#QGUJU288","Yardımcı lider",7884,1971
16,16,80,"Master III","ruff shot","#QVQ08JC20","Yardımcı lider",7796,1949
17,96,80,"Master III","Death Valley Jr","#9JPGPPCC2","Yardımcı lider",7774,1943
18,0,0,"Master III","daaa","#8CUUPRJUR","Büyük",7712,1928
19,0,0,"Master III","WallDog","#8QLYPCPJL","Yardımcı lider",7684,1921
20,0,0,"Master III","kingmoose","#RPJ8RU2L","Büyük",7653,1913
21,80,40,"Master III","Funko Matty","#VP298JG","Yardımcı lider",7593,911
22,20,0,"Master II","vosho","#8GJ2JL8YR","Büyük",7449,893
23,28,0,"Master II","striking viking","#28VYPVCQV","Yardımcı lider",7398,887
24,108,80,"Master II","hatchettas","#2YCUGC8GU","Yardımcı lider",7356,882
25,176,80,"Master II","kosmos","#8QGRQRCQV","Yardımcı lider",7322,878
26,110,160,"Master II","Eduardo","#2GVCUY08","Büyük",7270,872
27,0,40,"Master II","$¢&amp; HET &amp;¢$","#Q2V2CR8VQ","Yardımcı lider",7265,871
28,80,80,"Master II","JMoney82","#Y9Q8RV8Q","Büyük",7116,853
29,0,0,"Master II","doliciousd","#28YU22RCU","Üye",7113,853
30,80,0,"Master II","ravan1960","#GGGQ0JJ","Büyük",7108,852
31,0,0,"Master II","Brer247i","#L8GCGU2JC","Üye",7067,706
32,156,80,"Master II","The Rebel","#YQY209PP8","Büyük",7051,705
33,0,80,"Master II","GiggleStick1","#8PJRYYYP","Büyük",7009,700
34,94,120,"Master II","HATCHCLARET","#JLCJRQ8Q9","Büyük",7009,700
35,20,40,"Master I","Abbey!","#CV8UCJPCV","Üye",6910,691
36,48,80,"Master I","Alex_Mpekiri","#9VP9Q9Q00","Üye",6895,689
37,18,40,"Master I","Stoli","#R8JR8J2CG","Üye",6826,682
38,0,0,"Master I","rick","#PC0VVUCL8","Yardımcı lider",6825,682
39,0,0,"Master I","ɢ ᴏ ᴏ ғ ʏ ㋛","#P8LYRYCJG","Üye",6774,677
40,90,120,"Master I","DonDada","#U2LPV0L2U","Üye",6758,675
41,0,0,"Master I","tarzantheman","#20QG0JP09","Üye",6755,202
42,8,100,"Master I","chloe","#8VLV2R88","Üye",6704,201
43,20,0,"Master I","JP,s castle","#2QJ2909VQ","Yardımcı lider",6698,200
44,10,0,"Master I","Remmyt","#2J8YJQQR","Yardımcı lider",6649,199
45,18,80,"Master I","daddy","#CC0V8YGL0","Üye",6567,197
46,116,40,"Master I","nijs","#9GPR2RJ8L","Üye",6564,196
47,60,120,"Challenger III","Death Valley","#2P0C0VV80","Yardımcı lider",6212,186
48,0,40,"Challenger III","mel","#Y28QRQLVJ","Yardımcı lider",6171,185
49,0,0,"Challenger III","Joedaddy","#U299GC280","Yardımcı lider",6000,180
50,60,40,"Challenger II","GreatBoy Asif","#UUPP8GPV8","Üye",5769,173
