"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Champion","TheLegend27","#98PU0CQG","Membro",8000,4000
2,28,40,"Master II","Joe","#P9LYYUQ","Capo",7367,3683
3,0,0,"Master I","jayjayjayrod","#PGCYJCJQ","Co-capo",6560,3280
4,0,0,"Challenger III","Glady","#PQ28G9Y9Y","Membro",6381,3190
5,0,0,"Challenger III","&lt;c09A5FF&gt; Lupet","#8URLRPPP","Co-capo",6324,3162
6,10,8,"Challenger III","youdeletedmyacc","#UL9C8VPYP","Membro",6265,3132
7,40,10,"Challenger III","patoni Guerrero","#CVRPCJP0Y","Membro",6263,3131
8,0,0,"Challenger III","Jack08","#PVCQPR2U","Membro",6114,3057
9,0,0,"Challenger II","&lt;•JXSUE•&gt;","#CGCPV8RUR","Membro",5903,2951
10,0,0,"Challenger II","JimJamm","#9U8VCLGC","Membro",5789,2894
11,0,0,"Challenger II","SOBERNEEL","#YQU9QQ822","Membro",5760,1440
12,0,0,"Challenger II","dan","#J9QCG2JG9","Membro",5756,1439
13,0,0,"Challenger II","ShrimpDaddy3","#CL99JCG9P","Membro",5555,1388
14,0,0,"Challenger II","TheLegend27","#P8LY09CC","Membro",5504,1376
15,0,0,"Challenger II","smurf","#Y9CUGQQG2","Anziano",5503,1375
16,0,0,"Challenger I","Waterboy","#PCV2YJJC","Co-capo",5147,1286
17,0,0,"Challenger I","johnymcflabby","#PL2CR0J2Q","Membro",5031,1257
18,0,0,"Arena 14","HWorden6","#YVL2PLRC","Membro",4754,1188
19,0,0,"Arena 14","DaVioN","#8JLYUC2","Anziano",4664,1166
20,0,0,"Arena 14","GΔβΣ","#9YV2LPRV","Anziano",4600,1150
21,0,0,"Arena 13","King George |||","#JQ2P8RPP8","Membro",4346,521
22,0,0,"Arena 11","SonGoku","#CCQRJ20JV","Membro",3651,438
23,0,0,"Arena 11","Travis.K","#9JQVQ9YU8","Membro",3647,437
24,0,0,"Arena 9","Supercell","#9QUGCQU9","Membro",2718,326
25,0,0,"Arena 7","n..z","#2U2PU8YL0","Membro",2211,265
26,0,0,"Arena 5","jmark55","#UCPJ90CPC","Membro",1397,167
27,0,0,"Arena 4","pitchermick","#VVPRVU2C8","Membro",1198,143
28,0,0,"Arena 4","Beko","#CPCU08GPV","Anziano",1093,131
29,0,0,"Arena 4","clinton","#GJ2QUJ89P","Membro",1086,130
30,0,0,"Arena 1","Jacqueline","#VPPJCVVG2","Membro",185,22
31,0,0,"Arena 2","._kayleigh._","#GCULRQ9QU","Anziano",344,34
32,0,0,"Arena 9","salquaman","#JR0V0GRCR","Anziano",2648,264
33,0,0,"Arena 13","sei","#U8YVCVVJC","Anziano",4263,426
34,0,0,"Arena 2","blahbhal","#U8V90GPG2","Anziano",472,47
35,0,0,"Arena 9","@eduardo01._","#CPJRCR0J0","Anziano",2863,286
36,0,0,"Arena 1","rafin khan","#CJC0PQLG9","Membro",155,15
37,0,0,"Arena 4","Mike","#JV8G2P02U","Anziano",1093,109
38,0,0,"Arena 5","fat ripper","#L0QU080LQ","Anziano",1537,153
39,0,0,"Arena 1","$eth","#ULVGU0G2Y","Co-capo",159,15
40,0,0,"Arena 2","God","#CCUVQ22YG","Co-capo",331,33
41,0,0,"Arena 14","Monkey.D Luffy","#CUUQG29G","Anziano",4600,138
42,0,0,"Arena 3","Newblu1","#9RGJC0G8Q","Anziano",760,22
43,0,0,"Arena 1","stitch170120","#UJJC080CQ","Anziano",113,3
44,0,0,"Arena 2","ca$h.cart!","#UGJGQ20RQ","Anziano",327,9
