"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,270,280,"Champion","Pan Dania","#80CYQCC9","Büyük",8268,4134
2,368,40,"Master III","Masterclick","#YJJV0RU0","Lider",7715,3857
3,0,0,"Master III","E-G-O-R","#QLP00GQQ","Üye",7530,3765
4,66,40,"Master II","Роман!!!","#8JQ29JRYJ","Büyük",7441,3720
5,198,280,"Master II","_4_elovek_$","#U2GQRGCVY","Üye",7305,3652
6,64,120,"Master II","LexZherebko","#2YUYY28C","Yardımcı lider",7304,3652
7,54,80,"Master II","Vovka","#JUJPGJRJP","Büyük",7266,3633
8,118,192,"Master II","LeGeNdA","#2JY0LQ2UV","Üye",7227,3613
9,10,0,"Master II","gibrid_228_soli","#LL9P282RC","Üye",7175,3587
10,385,360,"Master II","SERGO","#RCUV2PJJ2","Üye",7157,3578
11,0,0,"Master II","вовка","#RQ8LJ2808","Yardımcı lider",7123,1780
12,0,0,"Master II","DropEnergy","#U0RRUC8UV","Büyük",7093,1773
13,0,0,"Master II","_baxa_1♡","#JYYYUQU29","Üye",7030,1757
14,298,256,"Master I","М416","#P22JJVC9R","Üye",6867,1716
15,172,0,"Master I","Silent2","#Q9PG9CC0U","Üye",6860,1715
16,0,40,"Master I","VAMOS_CR7","#CQPCJ02CY","Üye",6764,1691
17,0,40,"Master I","co4ok","#ULGJ9U9PY","Üye",6687,1671
18,474,440,"Master I","Ronaldo777","#8LJL2R9RV","Üye",6680,1670
19,0,0,"Master I","саня","#2U2JR0880","Üye",6571,1642
20,44,80,"Master I","вероломная","#2C02RP2GV","Üye",6530,1632
21,0,0,"Master I","Матвей","#QYJU0JC2R","Üye",6507,780
22,452,360,"Challenger III","outwest","#JYGY2JY8L","Üye",6424,770
23,38,40,"Challenger III","Deden","#YVV8CUYJP","Üye",6360,763
24,53,80,"Challenger III","TUSHKAN4IK","#YPR0090CG","Üye",6274,752
25,59,160,"Challenger III","den","#VGLQRJLP2","Büyük",6248,749
26,10,40,"Challenger III","SNOOPDOG","#80PYJLG8","Üye",6121,734
27,0,0,"Challenger III","King_DM","#8RQG8QCP9","Üye",6092,731
28,102,0,"Challenger III","МС Куба","#898J8U80C","Üye",6085,730
29,0,0,"Challenger III","atom000","#JGP82JYY9","Üye",6033,723
30,40,0,"Challenger III","Іван","#Y9C00VVJU","Üye",6032,723
31,112,160,"Challenger III","Savdi","#CQ9V0Q2C2","Üye",6001,600
32,68,40,"Challenger II","Danya","#RQLVRLU2","Üye",5856,585
33,29,120,"Challenger II","EntoProstoKek","#9G0RLU09P","Üye",5827,582
34,88,120,"Challenger II","LitruXa","#G09JYYGP","Üye",5768,576
35,64,80,"Challenger II","ірина","#VQUVUY9CJ","Üye",5731,573
36,82,80,"Challenger II","Erong1337","#PGC8R9LLG","Üye",5731,573
37,0,0,"Challenger II","FREEDOM_UKROP","#QCQYLP","Üye",5658,565
38,28,40,"Challenger II","&lt;D&gt;A&gt;N&gt;I&gt;L&gt;","#90CGVRY2","Üye",5652,565
39,0,0,"Challenger II","Мамут Рахал","#LYCUQU8UU","Üye",5559,555
40,36,40,"Challenger II","KAZAX007","#L0YP80P9V","Üye",5526,552
41,0,0,"Challenger I","Den444ik0609","#RCGYLUVPV","Üye",5329,159
42,0,80,"Challenger I","1nrocs","#C9URUYUPG","Üye",5208,156
43,0,0,"Challenger I","ㅂㅈㄷㄱ쇼ㅕㅑㅐㅔ","#Y9J2RLQ0L","Üye",5161,154
44,0,0,"Challenger I","YNWA","#UGLCYVRQJ","Üye",5065,151
45,0,0,"Challenger I","Simon¬.¬","#V2Q9C0Y","Üye",5048,151
46,128,180,"Challenger I","Elketetranka","#8C9R2G8CL","Üye",5007,150
47,0,40,"14 Arena","romawka69","#UVCYPJ00R","Üye",4780,143
48,282,320,"14 Arena","НЕПОБЕДИМЫЙ","#YG089P2CY","Üye",4771,143
49,178,160,"14 Arena","SHTORM25","#9PJVGR90G","Üye",4622,138
50,18,0,"12 Arena","timur","#8Q9RLU2PV","Üye",4001,120
