"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,141,200,"Grand Champion","toto","#82V98JPYP","Ancião",8565,4282
2,329,110,"Champion","YOSOYTUBROTHER","#YJV2YP20P","Membro",8375,4187
3,86,240,"Champion","G.Sʝυαɳ么","#LCYYLJUPG","Membro",8172,4086
4,321,0,"Champion","Sir WALLAS","#L2YVUP2JC","Lider",8116,4058
5,134,240,"Champion","vicko","#888U9VGRJ","Membro",8061,4030
6,34,0,"Master III","Mau","#JV0L9GVGJ","Membro",7832,3916
7,36,40,"Master III","Freedy Vela","#9228J8C88","Membro",7798,3899
8,0,0,"Master III","Gamma❤️¿?","#PGJR8VCVR","Membro",7744,3872
9,348,0,"Master III","Ofelio","#J89VJVY8P","Membro",7741,3870
10,8,0,"Master III","yo mero","#PYRL8LCPJ","Membro",7717,3858
11,8,40,"Master III","linty572","#8PQJUV0QV","Membro",7582,1895
12,0,80,"Master III","@russelcc_10","#JCGVVYUC9","Membro",7531,1882
13,120,0,"Master II","《DEMON》","#RPYR98Q2J","Membro",7292,1823
14,0,0,"Master II","NNNeGaNNN2","#UPP9G8RCU","Membro",7285,1821
15,0,0,"Master II","alex","#GY9CYQCGR","Membro",7272,1818
16,23,0,"Master II","LOSIENTO_BRO","#QYVYGGUGR","Membro",7269,1817
17,109,190,"Master II","FerneeTovar","#U0092CYU2","Membro",7175,1793
18,0,40,"Master II","♥️eduardo♥️","#YPJ0882P0","Membro",7126,1781
19,8,40,"Master II","yordi","#U02UJVVGP","Membro",7091,1772
20,25,0,"Master II","L|C)","#JVC8GGCL2","Membro",7059,1764
21,172,0,"Master I","ҳ̸Heber77ㅤhdp","#JPPVQY88U","Membro",6854,822
22,34,272,"Master I","mel5645","#V99QCJQRV","Membro",6798,815
23,18,80,"Master I","Arturo Grande","#JPQCU0UV2","Colíder",6684,802
24,0,0,"Master I","MULATO","#9GUQPRJJ2","Membro",6618,794
25,178,240,"Master I","kind","#VYGU8U0GY","Membro",6608,792
26,108,40,"Master I","Dorzesone","#GLJPUCPLV","Ancião",6587,790
27,206,304,"Master I","king yisus","#808QGU98Q","Membro",6500,780
28,0,0,"Challenger III","RIKY ORTIZ","#CRY88J8UL","Ancião",6497,779
29,0,40,"Challenger III","la pipisシ","#U2C2UY9YL","Membro",6360,763
30,0,40,"Challenger III","RAFA_MR","#UC28VG2Y2","Membro",6314,757
31,168,0,"Challenger III","DIEGO:3","#JJ0UU82CR","Membro",6218,621
32,100,159,"Challenger III","vtperropro","#CQPP8URRG","Membro",6194,619
33,0,0,"Challenger III","Chanas","#ULPQ2P00C","Membro",6145,614
34,238,40,"Challenger III","toxico","#VYVJC2U0C","Membro",6040,604
35,0,0,"Challenger II","albañil maestro","#UPCCCU2CL","Membro",5880,588
36,0,0,"Challenger II","matanga","#U92PCLGV0","Membro",5863,586
37,0,40,"Challenger II","insano.xxx","#UPLG2G8PG","Membro",5836,583
38,4,0,"Challenger II","highscore032©","#8GRJ2JCQU","Membro",5752,575
39,5,200,"Challenger II","Ahh Medio Metro","#UC2Q2900P","Membro",5714,571
40,64,40,"Challenger II","捕食者","#UY82VYJ9V","Membro",5676,567
41,70,80,"Challenger II","cid","#98YCJRCU9","Membro",5653,169
42,34,80,"Challenger II","angel","#V8G9J8PGL","Membro",5628,168
43,74,190,"Challenger I","kuky8458","#L0PR89V0G","Membro",5449,163
44,0,40,"Challenger I","CARLO DLLG","#PP8PLVRJ9","Membro",5361,160
45,0,40,"Challenger I","jap_02","#CJQCL2RVP","Membro",5354,160
46,122,160,"Challenger I","Erick","#89Q9G2V0C","Membro",5316,159
47,0,0,"Challenger I","Yerico_25","#JG88R0G89","Membro",5093,152
48,0,20,"Challenger I","sebas","#C9LLRG0CG","Membro",5090,152
49,0,0,"Challenger I","JPabloHM","#CV22UVJCV","Membro",5024,150
50,0,0,"Challenger I","José Luis","#C0CY0QCJL","Membro",5011,150
