"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Fernando","#8VCRYVJV8","Oudste",9000,4500
2,8,0,"Grand Champion","~DEVILAYSENDER~","#YLJUY2029","Lid",8878,4439
3,152,120,"Grand Champion","Luupzy","#2JGGY2YLY","Co-leider",8740,4370
4,446,410,"Grand Champion","Lukas","#8Q9YVR90","Oudste",8730,4365
5,0,0,"Grand Champion","Faker","#2U20JJ9","Lid",8500,4250
6,26,40,"Champion","GRDON808","#CCYJP92","Oudste",8284,4142
7,162,160,"Champion","ay","#YLRVV2YL","Oudste",8000,4000
8,0,0,"Master III","Napoleon","#L9Y2GCVR","Lid",7639,3819
9,0,0,"Master II","Why Always Me?","#2RL899G8","Oudste",7426,3713
10,0,0,"Master II","OPkarma","#822JJYLG","Lid",7279,3639
11,186,0,"Master II","Kawaii DonN0o0x","#9G08QVQJ","Co-leider",7236,1809
12,0,0,"Master II","ArsalanYouldash","#9R922CCJQ","Lid",7225,1806
13,284,250,"Master II","Lady Azura","#8RRV9CR0","Oudste",7208,1802
14,36,20,"Master II","Harald Schnatze","#Q2RV2PJLC","Lid",7142,1785
15,0,40,"Master II","Huntrix","#R80VPYCQ","Oudste",7066,1766
16,0,0,"Master II","Marvenex21","#JL8URR2Q9","Lid",7056,1764
17,0,0,"Master I","om","#RRPPYR8P","Lid",6943,1735
18,180,200,"Master I","Funkifahrer","#8VR8Y2JL","Lid",6924,1731
19,92,0,"Master I","Blattsalat","#CQPJGJ2R9","Oudste",6917,1729
20,162,192,"Master I","kev","#JVCYLLG","Oudste",6793,1698
21,28,40,"Master I","MaximTrusT06","#Q9YG2R9C0","Lid",6774,812
22,26,40,"Master I","Maxim","#PCYQVP9PC","Co-leider",6747,809
23,10,0,"Master I","C-2","#UU2J0PV","Lid",6745,809
24,0,0,"Master I","Pinoccio","#228CCY0PC","Lid",6699,803
25,26,40,"Master I","Laura","#RYR9V2CUJ","Co-leider",6683,801
26,0,0,"Master I","Mikok_BTW","#9CQ8J2QQG","Lid",6678,801
27,0,0,"Master I","Plluxi","#YLU2Y9C2","Lid",6666,799
28,0,0,"Master I","Gedisser 2017","#2PQLLQGR8","Lid",6655,798
29,0,0,"Master I","Firestorm","#YRVPL9Q08","Lid",6598,791
30,0,0,"Master I","Clasher","#QP0GP0CQQ","Lid",6586,790
31,160,192,"Master I","j0hnnyo5","#U92U8LRGY","Lid",6585,658
32,312,280,"Master I","Kirito","#V29JYVQ","Leider",6564,656
33,0,0,"Master I","mariana santos","#88JVGGP0P","Lid",6556,655
34,0,0,"Master I","XpLoDe/X–Bow","#QC98Y8YRC","Lid",6538,653
35,384,344,"Master I","JOJO","#900RUR9UL","Oudste",6501,650
36,368,502,"Challenger III","erfanhtm","#VLQYUCU9C","Lid",6364,636
37,0,0,"Challenger III","robums","#828R9LVQ","Lid",6335,633
38,0,0,"Challenger III","Bkw_HotBro","#RL9LUR9C2","Lid",6316,631
39,0,0,"Challenger III","Peter Ludnivar","#UQ098GQVP","Lid",6213,621
40,0,70,"Challenger III","gabe","#CVUG0Q0GG","Lid",6179,617
41,0,0,"Challenger III","Octo","#GCP82UCU9","Lid",6175,185
42,56,80,"Challenger III","&lt;c5&gt;bikita","#9JL0CYPLL","Lid",6071,182
43,18,40,"Challenger III","girlcalledana","#RLYVRUP8G","Lid",6030,180
44,8,40,"Challenger II","Chemie2019","#JYVVQ8LQJ","Lid",5860,175
45,10,40,"Challenger II","TheSnickael_YT","#9LGQCUPC0","Lid",5563,166
46,0,0,"Challenger II","emo","#UV882PC2Y","Lid",5561,166
