"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,144,120,"Royal Champion","Estebann","#9PRL9RJ9G","Co-leider",9000,4500
2,0,0,"Royal Champion","r_vallejo18","#JPVVPQV8R","Lid",9000,4500
3,0,40,"Royal Champion","TuPapiRicote","#8CU9V98GY","Lid",9000,4500
4,314,10,"Grand Champion","Jonathan","#22C0UJCQL","Lid",8736,4368
5,92,0,"Grand Champion","andrhux","#P2G0QYYVP","Lid",8532,4266
6,10,0,"Grand Champion","manuel","#8JUV0LUPL","Co-leider",8500,4250
7,0,0,"Grand Champion","Ranxan","#2J98L8GL","Leider",8500,4250
8,82,40,"Champion","Doki432","#YVR98L8U","Lid",8427,4213
9,442,570,"Champion","Oskup","#80C0GLPRY","Lid",8409,4204
10,52,0,"Champion","Crisanger","#8L028CVL0","Lid",8272,4136
11,192,224,"Champion","riku","#2JRYJ8PLP","Lid",8242,2060
12,0,0,"Champion","santiago_FR","#PPUCJQLP","Lid",8060,2015
13,36,40,"Champion",".Black.","#820CYRLC0","Lid",8058,2014
14,39,40,"Master III","sebas","#CG9YCGRVJ","Lid",7831,1957
15,28,240,"Master III","VENEQUIN","#RQ9VJR0QQ","Lid",7679,1919
16,179,0,"Master III","☣️EXTERMINIO☣️","#2QUYRYUG","Lid",7589,1897
17,256,80,"Master III","darikson","#8LC2CQ88R","Lid",7560,1890
18,48,150,"Master III","UZUI","#299R8UYLQ","Lid",7559,1889
19,29,40,"Master III","Juan_cb","#RVLVCR802","Lid",7557,1889
20,0,0,"Master III","NIGHTMARE","#JPCJC0PVJ","Lid",7500,1875
21,0,0,"Master III","Alex☠","#9QRYUUPJP","Lid",7500,900
22,0,0,"Master II","Diegoferxmr","#2CVCR8UV","Lid",7359,883
23,0,0,"Master II","™×DRAGON×✓","#GUP0C02J8","Lid",7293,875
24,0,0,"Master II","*"AnDyRoD13*"","#8YRPQV9VL","Lid",7266,871
25,0,0,"Master II","juandagb14","#V0GYRLUUQ","Lid",7262,871
26,10,0,"Master II","El WaxY","#280R2QG0Q","Lid",7224,866
27,44,80,"Master II","junior beta","#LL2GQCUJ","Lid",7219,866
28,0,0,"Master II","cmgspor","#8R90Y28P9","Lid",7213,865
29,28,0,"Master II","El Motor","#2VPJGC0G9","Lid",7205,864
30,58,120,"Master II","kaythos 697","#RU8CLY02","Lid",7203,864
31,54,40,"Master II","amir","#Y8PJQU0YU","Lid",7139,713
32,0,40,"Master II","chichicorto","#PGY9UCGL","Lid",7126,712
33,33,40,"Master II","SirKoud","#PPVP2YVVQ","Lid",7109,710
34,8,0,"Master II","maoarizagar","#920QLQ92","Co-leider",7093,709
35,28,0,"Master II","steven","#P0808JG89","Lid",7091,709
36,8,40,"Master II","[JÅČČ]","#LR0QCRYQP","Lid",7065,706
37,0,0,"Master II","-Firestarter-","#2QV8YYL82","Lid",7062,706
38,0,0,"Master II","Zulra","#PJ9UQ2VUP","Lid",7060,706
39,294,0,"Master II","David Porras","#2J9RL9JYP","Lid",7030,703
40,46,600,"Master II","elcama","#L92JR0YV","Lid",7030,703
41,66,0,"Master II","Beltrán","#92Q0LJ0YP","Lid",7003,210
42,114,200,"Master II","SimonOrozco1302","#VC02VGU","Lid",7000,210
43,0,40,"Master I","Demon 23","#UG2RRQPYC","Lid",6900,207
44,146,264,"Master I","ElOmar","#U0JV2C90C","Lid",6893,206
45,0,40,"Master I","Eduar","#2PCG200YJ","Lid",6841,205
46,52,0,"Master I","Caballero","#GLCJ09Q2P","Lid",6808,204
47,0,0,"Master I","Naranjo111","#8C9UGCVV","Lid",6718,201
48,0,0,"Master I","felipefg17","#PQRLVL29G","Lid",6551,196
49,38,0,"Master I","santixto","#89RLRY29G","Lid",6510,195
50,0,0,"Challenger II","DUV@N..","#20VVUCUCR","Lid",5813,174
