"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,183,560,"Royal Champion","CHTT_TTNCHO","#U8U2JYCUY","Aîné",9000,4500
2,1124,60,"Royal Champion","⚡️╚»★MĂŘĮØ★«╝⚡️","#CVRR0GJ2L","Chef adjoint",9000,4500
3,38,40,"Royal Champion","IVANOVIXX 77","#9GURL2028","Membre",9000,4500
4,320,600,"Royal Champion","ChL-Fr@N◇♧","#QC0L292Y0","Chef adjoint",9000,4500
5,54,520,"Royal Champion","Basti","#UPG0LVQ89","Aîné",9000,4500
6,96,20,"Royal Champion","beto","#8R29QQG2U","Membre",9000,4500
7,300,410,"Royal Champion","graft","#JVL0Y09","Membre",9000,4500
8,251,480,"Royal Champion","ChrisvalpoKing","#LCP9R2L9P","Chef adjoint",9000,4500
9,220,30,"Royal Champion","simonky","#YVP02LV9Q","Aîné",9000,4500
10,798,40,"Royal Champion","✨TDS_Dany_GB✨","#99PRR0RLQ","Aîné",9000,4500
11,142,720,"Royal Champion","milut","#VY0QLL22R","Membre",9000,2250
12,28,80,"Royal Champion","LEGENDARIO","#VV8LU9YQ","Membre",9000,2250
13,303,760,"Royal Champion","✯A̷S̷07✯","#YC8RL2QC","Aîné",9000,2250
14,66,0,"Royal Champion","carolina","#9R9PP8QL2","Aîné",9000,2250
15,685,330,"Royal Champion","sHICANO","#P8L99URPC","Aîné",9000,2250
16,222,100,"Royal Champion","Marcelo Ignacio","#8CU8JV9JP","Chef adjoint",9000,2250
17,258,520,"Royal Champion","m1nd no limits✨","#29UUVJJQL","Membre",9000,2250
18,40,40,"Royal Champion","Garou瓦斯","#YJGUUCR2J","Membre",9000,2250
19,523,30,"Royal Champion","DANY2002","#U90R22P9","Aîné",9000,2250
20,238,600,"Royal Champion","MGH⚡️GAMING CR","#QV2GRJVJJ","Membre",9000,2250
21,254,440,"Royal Champion","Socrates","#2GCYCQJC9","Membre",9000,1080
22,104,80,"Royal Champion","Rober.JR","#2PP208J2C","Membre",9000,1080
23,0,160,"Royal Champion","criss","#RJJQ88LQU","Membre",9000,1080
24,192,440,"Royal Champion","Josu","#P09PUPG0Q","Aîné",9000,1080
25,160,40,"Royal Champion","Destroyer","#GUCU9Q","Aîné",9000,1080
26,104,0,"Royal Champion","Gon","#2JPV2VRLG","Membre",9000,1080
27,8,240,"Royal Champion","mæteø","#YPYCUYQRY","Membre",9000,1080
28,10,0,"Royal Champion","Feliuu","#9V8L0GCCC","Membre",9000,1080
29,547,0,"Royal Champion","⚡️Killua⚡️","#222VV2UYG","Aîné",9000,1080
30,34,240,"Royal Champion","Saktonder","#CYUJGPRRP","Aîné",9000,1080
31,30,80,"Royal Champion","PipExStrikE","#2YGU2GJC2","Aîné",9000,900
32,100,40,"Royal Champion","悪いバニー l 24","#9QUL899Y","Membre",9000,900
33,465,40,"Royal Champion","TheBestNicko","#2YQPUC208","Chef adjoint",9000,900
34,28,80,"Royal Champion","✨SPxThE❤️HUNTER","#LQCP89R2L","Aîné",9000,900
35,954,440,"Royal Champion","CH Mala Fama","#URQG8L98R","Chef adjoint",9000,900
36,28,0,"Royal Champion","Nova I Ferxxo 参","#22L00RPU8","Membre",9000,900
37,256,240,"Royal Champion","Migxel_S","#U29GCCYQP","Membre",9000,900
38,113,120,"Royal Champion","EC⚡MaThor⚡","#GQQ88CYY","Membre",9000,900
39,341,400,"Grand Champion","HĄ§HĄ§HĮŇ","#R898CJQPV","Membre",8902,890
40,224,0,"Grand Champion","Josgonza","#2VYY2U0LV","Aîné",8641,864
41,200,500,"Grand Champion","⚒️VIKINGO⚒️","#QJ88QUY0V","Aîné",8588,257
42,260,30,"Grand Champion","Xapulincolorado","#8PJLR0UJJ","Chef",8571,257
43,0,0,"Grand Champion","diiego19","#JRCL2RCUU","Membre",8560,256
44,146,400,"Grand Champion","Benja","#2CPLRU02G","Membre",8500,255
45,186,520,"Champion","John","#JLUYQG99P","Aîné",8422,252
46,172,400,"Champion","☢️LOCO.DANY☢️","#VRL0PGP82","Membre",8195,245
47,26,0,"Champion","Amin-421","#LRVUUPVP2","Membre",8172,245
48,124,320,"Champion","dominó","#CQ089QL0V","Membre",8142,244
49,90,40,"Champion","Viktortuga","#JURURC9RU","Membre",8118,243
50,849,640,"Champion","denas","#JYVYLCUQV","Aîné",8076,242
