"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","Ryan","#PJCQGQL","Leader",9000,4500
2,0,0,"Grand Champion","BOB","#2PRGR88YY","Member",8703,4351
3,0,0,"Grand Champion","Mr.Boombastic","#28209Y2L2","Elder",8670,4335
4,127,230,"Grand Champion","Ash","#QGY8GQ2","Co-leader",8615,4307
5,120,0,"Champion","stjohnsmythe","#2CVYYG8QQ","Member",8018,4009
6,102,0,"Master III","Kiefnem","#20YQ9RV2Y","Elder",7795,3897
7,60,64,"Master III","Herobin","#2CV0CVJ0","Member",7765,3882
8,62,10,"Master III","Sasquatch631","#9CCLJ09CG","Member",7587,3793
9,0,0,"Master III","freak nick","#2CGGGC0PR","Elder",7527,3763
10,0,0,"Master III","Émeric","#PPJY8UQ0U","Member",7502,3751
11,0,0,"Master II","Mrhiya","#JR9PG80LQ","Member",7410,1852
12,0,0,"Master II","MJ","#2UG0GLYGU","Member",7375,1843
13,54,0,"Master II","Welshwizard","#2RGLCV8","Elder",7321,1830
14,16,32,"Master II","Paxmaster","#J2Y0VUCRP","Member",7224,1806
15,8,42,"Master II","DEADSMOKE","#G0Q090CVC","Member",7194,1798
16,138,160,"Master II","Chowder","#P9GJ890RV","Member",7183,1795
17,66,120,"Master II","Dan kingsnight","#LYP9LC0VQ","Elder",7165,1791
18,56,120,"Master II","Delong_style","#9UUV0V","Member",7088,1772
19,0,0,"Master II","RENGOKU","#GJLVQLYUJ","Member",7030,1757
20,0,0,"Master I","chengry pirate","#PL28R8090","Elder",6963,1740
21,0,0,"Master I","sawyer1366","#RJ9022RCY","Member",6848,821
22,30,50,"Master I","Boris","#9GGGL899","Member",6762,811
23,0,20,"Master I","big papa","#Y0UYU9LP8","Member",6753,810
24,116,200,"Master I","Owdog13","#8GGQ8GVPQ","Member",6731,807
25,0,0,"Master I","KushtrimI","#80UY8CG","Member",6566,787
26,28,40,"Master I","Samriddh","#8L0PGQCUP","Member",6500,780
27,30,0,"Challenger III","df","#PP988RY80","Member",6324,758
28,0,0,"Challenger III","Janeen","#2CQJJUUV","Co-leader",6299,755
29,2,0,"Challenger III","Phallustroker","#UL0J02GRQ","Member",6176,741
30,1,0,"Challenger III","jonsnow","#U2R08P0YY","Member",6129,735
31,0,0,"Challenger III","ramen god","#LPPY8LYGL","Member",6090,609
32,0,0,"Challenger III","Viatical","#Y8Q02U88U","Member",6002,600
33,26,80,"Challenger III","Dylan9219","#8QCGYYLPC","Member",6000,600
34,0,0,"Challenger III","Manser8520","#Y0QYLJQ2L","Member",6000,600
35,28,0,"Challenger II","Shivonna","#9C02LQV","Member",5718,571
36,0,0,"Challenger II","Irwin__","#P29QQQVP2","Member",5670,567
37,70,40,"Challenger II","rylo","#L2RLPG8JU","Member",5556,555
38,0,0,"Challenger II","Nate","#9JR0ULJPP","Member",5500,550
39,0,0,"Challenger I","wsintheshaaaaat","#C9CJRJQG","Member",5393,539
40,0,0,"Challenger I","The Great Banbi","#2QLRR8LJV","Member",5265,526
41,0,0,"Challenger I","ea_m","#CU8PU8CRP","Member",5196,155
42,8,40,"Challenger I","PINE TREE","#YR9JQP8YQ","Member",5193,155
43,0,0,"Challenger I","clashenjoyer","#UU0YLUPU9","Member",5108,153
44,0,0,"Challenger I","Prototype","#U2LGVJLG0","Member",5035,151
45,0,0,"Arena 14","Unmarked","#VGJC2Q29V","Member",4979,149
46,40,0,"Arena 14","Verze","#PYJL9CGUQ","Member",4875,146
47,0,0,"Arena 14","michel jordan","#UVCPJ890Y","Member",4632,138
48,0,0,"Arena 13","Night Witch","#88L9CR9RR","Member",4493,134
49,0,0,"Arena 11","Thomas","#JCU9R8LLV","Member",3507,105
50,0,0,"Arena 10","Adrien9","#R8VQYPRJJ","Member",3333,99
