"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","JAZIEL ETG","#Q29CV9G8Q","Elder",8006,4003
2,80,10,"Champion","BachiMtz","#R8VYCG9VP","Co-leader",8000,4000
3,0,0,"Master III","Orlando","#8RG22LGYV","Member",7745,3872
4,28,0,"Master III","xMisticTuningx","#8LQRR8RJ8","Co-leader",7696,3848
5,8,130,"Master II","OSVAGANO","#9GC2Y8UR2","Co-leader",7208,3604
6,124,86,"Master II","LaLoCura","#VL9UCGGQ8","Co-leader",7060,3530
7,26,32,"Master II","Jonathancm","#2L98YQ8U0","Leader",7000,3500
8,0,0,"Master I","Chris_KING♥️","#PL8U89CGC","Elder",6694,3347
9,26,0,"Challenger III","EMIPROXD6","#QJQ0YVVU2","Member",6005,3002
10,0,0,"Challenger II","MarcosAKZ2506","#JJPPPQU28","Member",5604,2802
11,0,0,"Challenger I","Jonathan","#RQ8GRQ0QV","Co-leader",5249,1312
12,46,74,"Arena 12","el_arabe","#JJLRJVPVC","Member",3888,972
