"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Royal Champion","KING","#8PQVV9QV","Elder",9000,4500
2,407,10,"Royal Champion","ｵﾔｽﾈCarnage•","#98GJQGRYC","Člen",9000,4500
3,36,120,"Royal Champion","Gogeta","#2YPPCGCY0","Co-Leader",9000,4500
4,84,20,"Royal Champion","Orlando","#PQVL00R8","Elder",9000,4500
5,72,240,"Royal Champion","luiismariio16","#L8L98UYQU","Elder",9000,4500
6,20,0,"Royal Champion","WR7","#20V0PG9V","Elder",9000,4500
7,38,0,"Royal Champion","Deadpool","#VUJV2GP2","Elder",9000,4500
8,44,10,"Royal Champion","aromeu","#2CQ8QUL2","Elder",9000,4500
9,36,80,"Royal Champion","ＴＬ ｜ ＣＨＡＰＯ","#U0QPGLQ9","Co-Leader",9000,4500
10,36,240,"Royal Champion","David","#VG8LG9G","Elder",9000,4500
11,8,0,"Royal Champion","AlejandroDom","#289JLQ8CR","Elder",9000,2250
12,62,0,"Royal Champion","PipoGnasher","#2Y9QCC2LL","Co-Leader",9000,2250
13,10,40,"Royal Champion","J/Dom.","#VUJP0889","Elder",9000,2250
14,246,0,"Grand Champion","ＢＩＧ么Ｕｌｉｓｅｓ 么","#9CYQ008UG","Člen",8888,2222
15,120,0,"Grand Champion","TL I Solid","#2092URG8P","Co-Leader",8765,2191
16,84,0,"Grand Champion","愛Cesar❤️Hannia愛","#29LJJL99L","Člen",8710,2177
17,102,310,"Grand Champion","꧁☆*fľąųťįţø*☆꧂","#L0RPG8RJU","Elder",8701,2175
18,30,0,"Grand Champion","TL | Juliolh","#8CJUGPVY2","Elder",8652,2163
19,10,40,"Grand Champion","viño...","#8VYQ9CYYG","Člen",8530,2132
20,20,0,"Grand Champion","✨NOVA I EMI✨","#900VL9R9V","Člen",8530,2132
21,0,0,"Champion","OSO","#LPVGUQYPU","Elder",8383,1005
22,40,160,"Champion","ςєภtгเאא","#8CLVQ2QP","Člen",8287,994
23,269,0,"Champion","Stranger.","#PGLYYPP0P","Elder",8285,994
24,135,0,"Champion","Exsilium","#2PGPJJ9RJ","Elder",8263,991
25,66,0,"Champion","BorialMoss21","#228YRY9","Elder",8173,980
26,20,80,"Champion","ｵﾔｽﾐｰBizarnag™","#8CJC9J8JG","Leader",8105,972
27,151,0,"Champion","barros2.0","#22JVPYLLY","Člen",8047,965
28,10,0,"Master III","Juan Carlos","#JJUCG0CJ","Člen",7824,938
29,68,80,"Master III","Einer","#99UJL0C2C","Člen",7682,921
30,104,480,"Master III","David","#2GU0RRQUU","Elder",7679,921
31,8,120,"Master III","⚡Elian⚡","#PPVPC9Y2","Člen",7623,762
32,10,120,"Master III","REMI X♥","#Y220YPP0U","Člen",7503,750
33,0,40,"Master III","Mini Gogeta","#RJUQ9YYYJ","Člen",7500,750
34,10,0,"Master II","santi","#2YVPC2YRQ","Člen",7286,728
35,0,280,"Master II","SR.TesckoG","#8GYR290UG","Elder",7259,725
36,10,0,"Master II","TL I dHĪēGø 武装","#P2J80VCCR","Co-Leader",7155,715
37,0,0,"Master II","Mictlantecuhtli","#P9YY9YU88","Co-Leader",7057,705
38,8,0,"Master I","TL I Kratos","#2RQR0V9YQ","Elder",6557,655
39,0,0,"Challenger III","旅多ㅡ iSwxaay","#PYPLRY2RU","Člen",6000,600
40,0,0,"Aréna 11","a²","#299UJQL8Q","Člen",3556,355
