"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Zanith Clev","#VLQY0CRY2","Lider",7789,3894
2,0,0,"Master II","⚔️VS.ALL⚔️","#LVLCPPPYY","Üye",7101,3550
3,0,0,"Challenger III","Lil Nus Nus","#CGPVYJU29","Üye",6112,3056
4,0,0,"Challenger II","Nerf Miner","#C8YYCJQ8C","Üye",5890,2945
5,0,0,"Challenger II","AxeL❤️Mirror","#CP80RRYV2","Üye",5721,2860
6,0,0,"Challenger II","+ELIXIR TRADE","#RJJV99Y29","Üye",5556,2778
7,0,0,"Challenger I","☠️Mid Ladder☢️","#CY08YVVYP","Yardımcı lider",5007,2503
8,0,0,"13 Arena","⚔️VS.ALL⚔️","#R2J2QCR2G","Üye",4352,2176
9,0,0,"9 Arena","私は鏡が好きです","#CR8VURUPG","Üye",2977,1488
10,0,0,"8 Arena","I ❤️ BLACK MAN","#CJ802QUY9","Üye",2515,1257
11,0,0,"5 Arena","Magnus Carlsen","#U988YLC9C","Üye",1473,368
