"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,194,0,"Royal Champion","Carter™️","#2RL928Y22","Leader",9000,4500
2,106,320,"Royal Champion","Uʟᴛʀᴀ ɪɴsᴛɪɴᴛ¹³","#GGCUPRYP0","Co-leader",9000,4500
3,10,0,"Royal Champion","LuisFer","#RVJP9G8V","Co-leader",9000,4500
4,36,0,"Royal Champion","ultrant","#J88VLVYVC","Elder",9000,4500
5,206,0,"Royal Champion","Ingalls","#8YYLQ2LQ0","Co-leader",9000,4500
6,110,240,"Royal Champion","✨Wakanda✨4e♥️er","#LYVQ88PRQ","Elder",9000,4500
7,208,0,"Royal Champion","ESCOBAR","#P8LP9C2YU","Elder",9000,4500
8,0,0,"Royal Champion","leoyugi","#RCU289Q08","Member",9000,4500
9,8,0,"Royal Champion","⭐Edwin Isaac⭐","#2R8LV22JY","Member",9000,4500
10,94,80,"Royal Champion","ACE$","#2LULY9LG","Co-leader",9000,4500
11,26,40,"Grand Champion","Mota Drills Me","#2VVU8VQ0V","Member",8839,2209
12,0,0,"Grand Champion","リャン","#2R82CUQJ","Co-leader",8710,2177
13,18,40,"Champion","Light❤️Cano","#YPYQJ2902","Elder",8177,2044
14,0,0,"Champion","$crim｜覇て","#2UJ8ULQC","Member",8113,2028
15,28,0,"Champion","jeffrey","#2UY8UVR0","Elder",8062,2015
16,0,0,"Champion","Alireza","#C2Y8YLP0L","Member",8033,2008
17,44,200,"Champion","Dewey","#9R2YQJP9L","Elder",8030,2007
18,26,0,"Master III","Brude33","#9GJU2U2U","Elder",7864,1966
19,0,0,"Master III","MegaMander","#2LPC802JY","Member",7829,1957
20,0,0,"Master III","Eman","#YLPQJQ0L8","Co-leader",7787,1946
21,46,120,"Master III","GrannyLover24","#QG0JLYYJP","Member",7707,924
22,202,0,"Master III","rthales.gc","#GCCUP2LUV","Member",7706,924
23,0,0,"Master III","Dr Bofa","#2VVUU8PJC","Member",7653,918
24,0,40,"Master III","ToxicArsenic","#20RVYGUYY","Elder",7590,910
25,76,40,"Master III","silent","#CQ2CCYU9J","Member",7505,900
26,0,0,"Master II","max","#VJ9JPJL8","Member",7338,880
27,0,0,"Master II","ThroatGoat","#PUV9R00UP","Member",7254,870
28,78,240,"Master II","Atomic Bomb","#20QCJQP9","Member",7127,855
29,76,0,"Master II","Trill Cosby","#20UUP8QR9","Member",7090,850
30,0,0,"Master II","ZzDarckHk123zZ","#V0QP2C0V","Member",7031,843
31,0,0,"Master I","P.E.K.K.A","#CUJ8U0V9U","Elder",6889,688
32,0,0,"Master I","Querok","#2PVY2YJ8L","Member",6758,675
33,8,40,"Master I","Maguire","#LYRJ9VCV9","Member",6748,674
34,0,0,"Master I","Kaelz","#UQL9JV0GC","Member",6536,653
35,0,0,"Master I","ken","#J8YUURQVV","Member",6500,650
36,0,0,"Challenger III","vietbaszogép","#2YPVYJQG0","Member",6445,644
37,0,0,"Challenger III","moyiking","#8C898Q2U2","Member",6219,621
38,0,0,"Challenger III","Waiter","#J8V9GL2U0","Elder",6192,619
39,0,0,"Challenger III","TQ SHENLONG E.S","#JVPQ08V8G","Member",6107,610
40,0,0,"Challenger II","LoppeOwO733","#U0VY9UL9P","Member",5723,572
41,32,120,"Challenger I","dirtydrudge2.0","#PQGPG809Y","Elder",5337,160
42,0,0,"Challenger I","&lt;c2&gt;Jɪʀ&lt;c9&gt;ᴇɴㅤ♰","#J9RR80JCC","Member",5150,154
43,0,0,"Challenger I","SHIMBABWEY","#URYQVQQ0Y","Member",5000,150
44,8,120,"Arena 14","Mojabeghost;)","#ULRRVLQQL","Member",4742,142
