"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Royal Champion","TONI;)","#P8YPLRYJR","Elder",9000,4500
2,0,0,"Champion","Juan","#GJPRPGG2P","Member",8069,4034
3,92,0,"Master III","BOTONES","#CVC2VU90","Co-leader",7572,3786
4,51,0,"Master II","VENGANZA✨","#Y90R8CUGG","Elder",7314,3657
5,103,420,"Master II","Robotito","#CJG0RQ0QL","Elder",7154,3577
6,19,40,"Master I","Jo$e","#VG8UR8CVJ","Elder",6692,3346
7,63,120,"Master I","Rey BI","#CCURL9U02","Member",6630,3315
8,0,0,"Master I","lucio","#LVP9V08CL","Member",6595,3297
9,25,0,"Master I","Eluzay","#P0YYJCVJ","Co-leader",6576,3288
10,0,64,"Master I","Ahmed","#RQQC9VL9G","Elder",6557,3278
11,50,0,"Master I","ArturMSC","#CVY80QVC0","Member",6536,1634
12,89,68,"Challenger III","lil troca","#VLLU82VLR","Elder",6366,1591
13,30,0,"Challenger II","Mina","#8GGCV2YP","Leader",5943,1485
14,0,0,"Challenger II","Mr pikka","#R22098GCP","Member",5797,1449
15,154,48,"Challenger II","Clasher","#CUCPYPJ2Y","Elder",5716,1429
16,0,40,"Challenger II","tower","#VG8JRJ09U","Member",5703,1425
17,0,0,"Challenger II","ProGamer","#GQCPYVPJL","Member",5696,1424
18,0,0,"Challenger II","carlos","#VRVR0VJRV","Elder",5561,1390
19,44,64,"Challenger II","Tangerine","#VLGQC9G29","Member",5530,1382
20,0,0,"Challenger II","anderson /pepit","#UY292RYQG","Elder",5500,1375
21,0,0,"Challenger I","pepino","#V99QQLLG9","Member",5443,653
22,24,0,"Challenger I","fer","#U8YQV9UJR","Member",5353,642
23,0,0,"Challenger I","milord","#VLUQGQPGJ","Co-leader",5274,632
24,0,0,"Challenger I","™[Kirito]","#CQ99LQ0VR","Elder",5206,624
25,0,0,"Challenger I","g4r3ck89","#VUJG88LRQ","Elder",5031,603
26,0,0,"Challenger I","-.- PJ","#U2V2PPU2G","Elder",5000,600
27,0,0,"Arena 14","me satan","#UJRPQ28UR","Elder",4883,585
28,0,0,"Arena 14","rtc","#ULRGYUQRV","Member",4667,560
29,0,0,"Arena 14","TQ OMAR","#CU0YR9LQJ","Elder",4632,555
30,10,0,"Arena 13","Эльпапу","#CVGV0VCQU","Member",4315,517
31,0,0,"Arena 12","dani","#UYQGU8VCC","Member",4039,403
32,0,0,"Arena 12","zach04","#9GJGC2JGY","Elder",3953,395
33,0,0,"Arena 11","ismael","#CQL9RJJ8V","Member",3602,360
34,0,0,"Arena 11","tu_papi","#VCQCRGY99","Member",3591,359
35,0,0,"Arena 11","Joshua","#JJ8JRCPYL","Member",3489,348
36,0,0,"Arena 10","sx_xlh","#GLLLQPJYY","Member",3218,321
37,0,0,"Arena 9","mexico2","#VYPUPYYGJ","Elder",2798,279
38,10,0,"Arena 9","alex12","#RPV9Y0LQC","Elder",2772,277
39,0,0,"Arena 9","Jennifer.","#VCJPGGUPY","Elder",2601,260
40,0,0,"Arena 8","blancas","#U9P2QJ9VP","Member",2479,247
41,0,0,"Arena 8","pepe","#UY0JPR8J0","Elder",2450,73
42,20,30,"Arena 7","emiliano","#UYUQY9JLP","Member",2078,62
43,0,0,"Arena 6","caballero","#UY00CVPQQ","Member",1851,55
44,0,0,"Arena 6","nata nael cano","#U9YUCQCCU","Elder",1814,54
45,0,0,"Arena 6","Ariana Gissell","#U0PVCPYYG","Member",1675,50
46,0,0,"Arena 6","Rose mania","#VJ2QPJVQP","Member",1660,49
47,0,0,"Arena 5","amaury","#VPYY8QU9L","Elder",1350,40
48,0,0,"Arena 4","bandido","#ULQ2002UY","Co-leader",1004,30
49,0,0,"Arena 4","cocochita","#UPYV0Q90U","Elder",1000,30
