"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,142,0,"Royal Champion","Terox","#8CV9CG8V9","Miembro",9000,4500
2,54,80,"Royal Champion","Tim","#2088LQC0C","Colíder",9000,4500
3,84,120,"Champion","superflo","#82JYL9G98","Veterano",8303,4151
4,54,0,"Champion","CancrSteen","#PJU8LYVQR","Miembro",8290,4145
5,162,160,"Champion","DurenM","#9LYGUGLV","Colíder",8140,4070
6,140,0,"Champion","BAMi","#Q2P02YL2","Miembro",8060,4030
7,26,0,"Champion","colin","#20YUVRYYG","Miembro",8001,4000
8,118,80,"Champion","Crown","#9J8LCCCC","Líder",8000,4000
9,247,320,"Master III","xStrqffe_Pieter","#8UPV9Q2VY","Miembro",7815,3907
10,191,160,"Master III","Donald Trump","#2CG00CQ","Miembro",7800,3900
11,164,280,"Master III","Argonium","#L8RYYUJ2","Miembro",7674,1918
12,72,200,"Master III","Famke","#9RPCCQ","Veterano",7530,1882
13,38,40,"Master II","bijlenmand","#9QVCVGY0","Miembro",7340,1835
14,373,220,"Master II","art","#299CRCQGV","Miembro",7286,1821
15,0,0,"Master II","Pjotr Iljitsch","#GR08CJ99","Miembro",7220,1805
16,92,120,"Master II","Flash","#Y2QVY20Y","Veterano",7187,1796
17,88,120,"Master II","Vince","#LPYYVLLVR","Miembro",7146,1786
18,68,0,"Master II","GumbalgamesXL","#8992YGUVG","Miembro",7139,1784
19,34,80,"Master II","Golem","#J92Q0V0V","Miembro",7111,1777
20,240,200,"Master II","K.M","#UPPG8CY0","Miembro",7096,1774
21,8,40,"Master II","himawari","#J0PQQ9YU2","Colíder",7089,850
22,0,0,"Master II","daan","#8G8JJ80Y","Miembro",7089,850
23,122,200,"Master II","Larstw0","#PCCQQR288","Miembro",7032,843
24,16,80,"Master I","julian","#28Q88YUUU","Miembro",6896,827
25,8,0,"Master I","Chewbacca09","#JY80GUQV8","Miembro",6850,822
26,28,110,"Master I","kris","#2GL2U8GLL","Miembro",6723,806
27,154,0,"Master I","Shahin","#2RLJ8CU89","Miembro",6597,791
28,8,0,"Master I","Goober Chewie","#QGLJUJ28U","Miembro",6561,787
29,8,0,"Master I","yellowsheep4878","#2V8U2VG0R","Miembro",6511,781
30,132,200,"Master I","FapMans","#22YLUGQL8","Miembro",6501,780
31,197,80,"Challenger III","Chua","#UQJC88Y2C","Veterano",6320,632
32,180,240,"Challenger III","Massimo","#PGJQLUQ9","Miembro",6210,621
33,76,40,"Challenger III","Svn","#LLGLG2GRJ","Miembro",6074,607
34,0,0,"Challenger II","Blobfish","#CCRRGC8GR","Miembro",5824,582
35,0,0,"Challenger II","ELITEDRACO21","#Y2QQQL2PC","Miembro",5789,578
