"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Klovalski","#PUJJYU9V0","Co-leader",9000,4500
2,18,10,"Grand Champion","gelo","#9VYLGPPJQ","Co-leader",8858,4429
3,0,0,"Grand Champion","RuGaLProOo","#9R02YJJUY","Member",8820,4410
4,8,10,"Grand Champion","nobru","#PVU808JVL","Co-leader",8808,4404
5,18,0,"Grand Champion","ARCANJO","#29LJQ80R0","Elder",8707,4353
6,0,0,"Grand Champion","PHéoTREM","#8YQ9UYJL2","Co-leader",8620,4310
7,30,0,"Grand Champion","ZackMkZ","#89LU9CL","Co-leader",8530,4265
8,0,10,"Champion","Carlos","#8CPU0LCGL","Co-leader",8291,4145
9,0,0,"Champion","01","#JRQ8P20P8","Member",8138,4069
10,0,0,"Champion","Silva Sauro","#QCJLVUPY8","Co-leader",8138,4069
11,0,0,"Champion","Erwin Schimiitt","#Y0L0PG0JR","Co-leader",8118,2029
12,0,0,"Champion","DYN ★ Bertelli","#2Y9RY2V2Y","Co-leader",8026,2006
13,40,40,"Champion","João Vitor","#2088L29RY","Member",8018,2004
14,0,0,"Champion","Erus","#U0880RJ","Co-leader",8015,2003
15,0,0,"Champion","Thay","#8VRU82UV8","Co-leader",8001,2000
16,0,0,"Champion","joa","#V00P9P9LY","Member",8000,2000
17,0,0,"Master III","Tateto","#8V9V0CC2V","Co-leader",7803,1950
18,10,0,"Master III","marcio","#8PRJQRJJP","Member",7799,1949
19,0,0,"Master III","Don Ruan","#QJYJ80V2P","Co-leader",7726,1931
20,0,0,"Master III","teruan","#PG2J2Q2YY","Leader",7712,1928
21,10,40,"Master III","optimvs","#UUR2RPULL","Member",7702,924
22,0,30,"Master III","#Rei leonidas","#GR9GVC28","Member",7654,918
23,0,10,"Master III","anderson","#8QJPQ0QVQ","Member",7585,910
24,0,0,"Master III","DuDu","#UP2ULV82C","Co-leader",7577,909
25,0,0,"Master II","anderson_cstr6","#Q9YLQP9J8","Elder",7388,886
26,0,0,"Master II","HIRO ♥️T ♥️","#LLYGPLU09","Co-leader",7291,874
27,0,0,"Master II","pai","#YRGYLPY8C","Member",7272,872
28,0,0,"Master II","@Bratva 2.0","#CQCL2P88Y","Member",7242,869
29,0,0,"Master II","#Ale","#P0RQU209J","Co-leader",7217,866
30,0,0,"Master II","camarguin","#29PU0CLJL","Co-leader",7200,864
31,0,0,"Master II","gordinho 2","#8GR9GG8QY","Co-leader",7174,717
32,20,40,"Master II","samu","#CV2YG02U9","Member",7161,716
33,0,0,"Master II","imperador","#99CUV9PLQ","Co-leader",7085,708
34,0,0,"Master II","*MaNoFeH89*","#2RQRGVR98","Member",7063,706
35,0,0,"Master II","geovana","#8RY8U0PVP","Member",7059,705
36,0,0,"Master II","Ghostt","#QPCYCQR2","Member",7024,702
37,18,0,"Master II","elton","#CY0U9C2L0","Member",7000,700
38,0,0,"Master I","pItiBull","#9L2YJJ89Y","Member",6872,687
39,0,0,"Master I","KOYOT3","#9RR92PUUQ","Co-leader",6838,683
40,40,0,"Master I","snoopyyskrtt","#LRVC2YY0","Member",6810,681
41,0,0,"Master I","Wolverine","#J9GQ0JVL0","Member",6724,201
42,0,0,"Master I","✨ZERO TWO♀️/p♥️","#UG0GPJ202","Co-leader",6722,201
43,0,0,"Master I","GabrielBR","#29C9PY2","Member",6563,196
44,0,0,"Master I","Gabi furia","#299LPGCPU","Member",6500,195
45,0,0,"Challenger III","Kθ¥ΘT3","#R9RGJVUP9","Elder",6320,189
46,30,0,"Challenger III","FIREBOY","#QVRGLRVGY","Member",6214,186
47,0,0,"Challenger II","SUPERCELL","#828J0LR88","Co-leader",5720,171
48,0,0,"Challenger I","T.soares","#GGR29RQ20","Co-leader",5099,152
49,20,40,"Arena 14","tr supercell✓✓✓","#R29RP28JG","Co-leader",4822,144
50,8,40,"Arena 13","teruan116","#RVRQ0RCPJ","Co-leader",4209,126
