"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,102,0,"Grand Champion","KingMalinga","#CCJ0L2QCY","Yardımcı lider",8527,4263
2,62,50,"Champion","Mr. Fuffly","#2GRJRVLV0","Yardımcı lider",8387,4193
3,0,0,"Champion","Benzo597","#QQPPLLGL9","Üye",8162,4081
4,0,0,"Master III","speedioker","#Y2LRGJ28","Yardımcı lider",7864,3932
5,82,0,"Master III","Jennycha","#8URVQRC9Q","Yardımcı lider",7642,3821
6,8,84,"Master III","trevor","#YPQGG090","Lider",7592,3796
7,0,0,"Master III","Hennyson","#8YLJJUR9U","Üye",7530,3765
8,32,0,"Master II","EducatedBLCKman","#8JV2CPPQR","Üye",7328,3664
9,68,100,"Master II","tom","#U880PRQGP","Üye",7122,3561
10,0,0,"Master II","Token","#VPUJ22J02","Üye",7011,3505
11,0,0,"Master II","Ragnar","#J9V90ULC8","Üye",7000,1750
12,0,0,"Master I","__Taylor37__","#2YV0GVGQQ","Üye",6979,1744
13,50,140,"Master I","FIFFER NUTZ","#9092LYUR","Üye",6835,1708
14,0,0,"Master I","bblaker","#Q0JC2RC00","Üye",6802,1700
15,0,0,"Master I","Dmoney2500","#R9Y0UUCP","Üye",6702,1675
16,20,50,"Challenger III","Ivan game4","#YQQJ2CCCR","Üye",6444,1611
17,0,0,"Challenger III","Tauhoo","#QJ09P98G0","Üye",6174,1543
18,0,0,"Challenger III","《PL4G44》▪︎☆","#JQC8GYUVJ","Üye",6062,1515
19,0,0,"Challenger III","Chico","#8PVR928J","Büyük",6054,1513
20,0,0,"Challenger II","connor","#PCQPP292C","Üye",5898,1474
21,0,0,"Challenger II","SILLEY","#8C9JY2CC","Üye",5561,667
22,0,0,"Challenger I","KARTIK","#29PQLGGP","Üye",5436,652
23,0,0,"Challenger I","Big_Tuna","#GJCLQ80PV","Üye",5400,648
24,0,0,"Challenger I","jtec2000","#VP0PLQ2R9","Üye",5076,609
25,0,0,"14 Arena","TakeMeCereal","#92RJ0UQV9","Üye",4867,584
26,0,0,"13 Arena","jawad10","#GCLYYL2YU","Üye",4200,504
27,0,0,"11 Arena","MikMik","#CRUPP2R8V","Üye",3698,443
28,0,0,"9 Arena","mfigs","#UL9G088Q8","Üye",2843,341
29,0,0,"7 Arena","Tj","#CJPVPPVJ9","Üye",2197,263
30,0,0,"4 Arena","big gangsta","#CCR0PLQLJ","Üye",1082,129
31,0,0,"3 Arena","E lill","#UJRC0JJQQ","Üye",740,74
