"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,40,"Master III","yg","#Y2UCJ8GUV","Co-leader",7661,3830
2,86,210,"Master III","FailuresRUs","#8GJLG0PY","Member",7647,3823
3,0,0,"Master III","SeñorPadilla","#9Q8Q999P","Co-leader",7592,3796
4,62,0,"Master III","raptor 487","#JUV9JYCC9","Member",7500,3750
5,0,0,"Master II","maidenaquirer","#U0CGC29CQ","Member",7419,3709
6,0,0,"Master II","Da KoKoNut Man","#YR2CCQJQP","Elder",7255,3627
7,0,40,"Master II","Tax Evader","#R0QU8C9GC","Member",7183,3591
8,0,0,"Master II","Win v me","#8RL9U09QJ","Elder",7000,3500
9,0,0,"Master I","&lt;c2&gt;savagedropd","#GLUU99RQJ","Member",6657,3328
10,0,0,"Master I","peanutmnms","#CRQQQ9R8C","Member",6657,3328
11,0,10,"Master I","Sauce","#QP0QVY88J","Member",6628,1657
12,0,0,"Master I","ChonkySeel","#Q0V8LYJQL","Elder",6620,1655
13,0,0,"Master I","MOLESTA","#JV22UULC2","Member",6566,1641
14,0,0,"Master I","dark choco boy","#G929PRQVU","Member",6554,1638
15,0,0,"Master I","ExplodedDiper","#CJRGJY88U","Member",6530,1632
16,0,0,"Master I","wagyajustbarked","#V9GP2290U","Member",6502,1625
17,0,0,"Challenger III","CACTUS","#28G2P9PV8","Member",6467,1616
18,106,150,"Challenger III","Chipmunk","#RL02JL0P2","Leader",6453,1613
19,188,52,"Challenger III","shotkinggreg","#VJ8JG9U2P","Member",6186,1546
20,0,0,"Challenger III","Seeeeen","#YYJR9Q02U","Member",6002,1500
21,0,0,"Challenger II","Broskie2000","#2QJY28U02","Member",5773,692
22,90,60,"Challenger II","sobolll.a","#JPLQ9PYU8","Member",5753,690
23,0,0,"Challenger II","william","#GCL8JVG92","Member",5727,687
24,0,0,"Challenger II","motijustbarked","#JVUC0R99R","Member",5726,687
25,0,0,"Challenger II","dan the man","#2JJURRYYU","Member",5656,678
26,0,0,"Challenger II","Stardestroyer2I","#J2YU09UG0","Member",5586,670
27,0,0,"Challenger II","Gzbe","#G92U2YVYQ","Member",5500,660
28,0,0,"Challenger I","Nathan","#28U8L8CQ","Member",5364,643
29,0,0,"Challenger I","Wilda_Beast YT","#8QP2JJJP9","Member",5361,643
30,0,0,"Challenger I","Just Jacob","#CR8UQ0V9Q","Member",5326,639
31,0,0,"Challenger I","meatball","#2L9C9JVG0","Member",5310,531
32,0,0,"Challenger I","Gryphon","#PYLJ2CUP8","Member",5217,521
33,0,0,"Challenger I","Unre4al","#LCYLPRYJ9","Member",5201,520
34,0,0,"Challenger I","oldhigginsc","#QG90YQR99","Member",5181,518
35,0,0,"Challenger I","opshadowgod","#GLQUGVQVR","Co-leader",5156,515
36,0,0,"Challenger I","Clasher","#JCCJGL09G","Co-leader",5030,503
37,0,0,"Arena 14","NOLAN!","#GCR92QCP2","Member",4991,499
38,0,0,"Arena 14","Toasty","#P02G00CQL","Member",4960,496
39,0,0,"Arena 14","caden","#G002J8P98","Member",4722,472
40,0,20,"Arena 14","SuperAngrySnake","#UYR2QR2VY","Member",4668,466
41,0,0,"Arena 13","Wicklet1383","#JRQLRQV90","Member",4285,128
42,0,0,"Arena 12","Blue_shock","#RU9JJV0C8","Member",3960,118
43,0,0,"Arena 12","MyNameIsMmmmm","#VPP0P28UQ","Member",3919,117
44,0,0,"Arena 12","shark","#PY29Y9G89","Member",3867,116
45,0,0,"Arena 12","Me","#CCY8PU9G8","Co-leader",3811,114
46,0,0,"Arena 11","szamant112","#90CRJG22","Member",3604,108
47,0,0,"Arena 11","coolclasha4","#CUQRCLU9G","Member",3438,103
48,0,0,"Arena 9","Billy the Boss","#JV2VUPQ0U","Member",2875,86
49,0,0,"Arena 6","brandon","#Q8YY2G9YY","Member",1689,50
50,0,0,"Arena 5","Kingston","#U92PYY2PP","Member",1300,39
