"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,270,400,"Grand Champion","amin","#ULL02228Y","Старейшина",8757,4378
2,1459,640,"Grand Champion","ॐ♥♛*M**G**V*♚♥ॐ","#GPP82Q2JQ","Глава",8655,4327
3,368,360,"Grand Champion","KOROSH","#8Y9PPP0J","Старейшина",8624,4312
4,94,80,"Grand Champion","##EMANUELSON#94","#P80UJR9P0","Старейшина",8535,4267
5,129,40,"Grand Champion","king Hadi","#2YCUR0QRJ","Участник",8530,4265
6,408,240,"Grand Champion","ساقی","#QCPJL0C2C","Старейшина",8500,4250
7,865,696,"Champion","seiyou","#P8PVGCJUR","Участник",8169,4084
8,426,0,"Champion","Nima","#PG2PRYJRG","Участник",8118,4059
9,405,400,"Champion","☠MÆHĐÏ_Ķ!ŇĞ☠","#8LUJG8Q2J","Старейшина",8060,4030
10,422,520,"Master III","بهروز","#UCGUUY9RP","Старейшина",7822,3911
11,126,80,"Master II","crazy","#R082QRPUG","Соруководитель",7479,1869
12,505,40,"Master II","saleh","#2YLQ0L0L","Старейшина",7418,1854
13,660,120,"Master II","محمد","#UYCR09QLJ","Соруководитель",7355,1838
14,0,0,"Master II","saeed","#2Q2CCY2V0","Участник",7261,1815
15,18,320,"Master II","sina","#YYL8P2U9G","Старейшина",7237,1809
16,170,392,"Master II","LORD KING","#UYRCCP8JQ","Соруководитель",7095,1773
17,105,401,"Master II","MOHAMMAD","#8JJUGVRYP","Старейшина",7072,1768
18,428,160,"Master II","امیر محمد","#Q0PJY9UCR","Участник",7058,1764
19,641,600,"Master II","GLADIATOR","#9R22YQYLG","Старейшина",7030,1757
20,240,320,"Master II","SOLTAN","#2QYGLC8J","Соруководитель",7000,1750
21,0,40,"Master I","کاپیتان فوتبال","#8V2JPQPY9","Участник",6904,828
22,100,230,"Master I","Diako","#Y2V0J2V0Q","Старейшина",6671,800
23,0,40,"Master I","mahbob63","#PVLQVPUP","Старейшина",6632,795
24,287,432,"Master I","mehdi joon","#8RJR9QLYV","Соруководитель",6620,794
25,18,0,"Challenger III","Hesam","#URUC8R98Y","Участник",6413,769
26,158,200,"Challenger III","amirmmd2522","#GCV808P8V","Старейшина",6275,753
27,377,440,"Challenger III","⚜️HyZenBerG⚜️","#9VQL2JP9U","Старейшина",6257,750
28,0,0,"Challenger III","نیکان","#V90RLGCP2","Участник",6220,746
29,140,380,"Challenger III","مهدی","#ULLY0RPJU","Участник",6187,742
30,239,120,"Challenger III","hosin","#V80LVL20J","Участник",6156,738
31,48,160,"Challenger III","ZEUS","#VGL0RPJJP","Старейшина",6119,611
32,92,200,"Challenger II","Mohamad amin","#222JJL9G8","Участник",5877,587
33,136,320,"Challenger II","ix_mawad_","#VU9LGLPYY","Участник",5737,573
34,221,400,"Challenger II","Invise","#V8G0JCGR0","Старейшина",5683,568
35,340,432,"Challenger II","Nioshaaaaa","#VYUPLU8JC","Старейшина",5629,562
36,106,320,"Challenger II","MONKEY D.LUFFY","#82LU82QLG","Старейшина",5569,556
37,94,0,"Challenger II","ADEL","#ULCL9G2L2","Участник",5555,555
38,710,240,"Challenger I","KING","#UQ9J09LYV","Соруководитель",5406,540
39,0,40,"Challenger I","جلال","#CU2Y0GL0J","Участник",5398,539
40,74,360,"Challenger I","ali","#U29QP89CJ","Старейшина",5231,523
41,0,80,"Challenger I","shkarchi","#V29RU8QQV","Участник",5115,153
42,0,0,"Challenger I","amirkarimi7","#CULV9R9P9","Старейшина",5098,152
43,90,0,"Challenger I","mahdi","#V0UCLUGLG","Старейшина",5037,151
44,88,280,"Challenger I","majid waking","#QQ9C8J0","Старейшина",5009,150
45,602,560,"Арена 13","@sadegz11","#UG2VPY828","Старейшина",4520,135
46,116,274,"Арена 12","emperor2","#UQ2JQL22J","Старейшина",4024,120
47,0,520,"Арена 12","امیرحسین","#V2P0PP0GJ","Старейшина",3851,115
48,0,180,"Арена 9","m.z","#UL02VYQGP","Старейшина",2625,78
