"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","〽️atteo","#PR8U9GGCQ","Member",9000,4500
2,110,120,"Champion","Ivi King","#V02QGQYQ9","Leader",8000,4000
3,90,80,"Master II","Treinador Real","#U9PUJYJ9G","Elder",7181,3590
4,0,0,"Master II","dünnfiff","#R0VUR82JP","Member",7151,3575
5,54,64,"Master II","Kirbby","#VP0LGV2YU","Member",7000,3500
6,0,0,"Master I","hut","#YJU29LL9P","Member",6693,3346
7,0,0,"Master I","Ossel2(3","#RY2YJ8Y0C","Member",6620,3310
8,0,0,"Master I","Destruction","#20RG8J9YG","Member",6553,3276
9,4,31,"Challenger III","miltwo","#LUGY90VJG","Member",6385,3192
10,86,40,"Challenger III","Gerhard303","#JYYU0CJLG","Member",6188,3094
11,95,72,"Challenger III","thales","#V0QR8GGRQ","Member",6154,1538
12,0,0,"Challenger III","FleXx1337","#YYVV9URPL","Elder",6101,1525
13,28,40,"Challenger III","Rkush","#Y2QVQYU9V","Member",6030,1507
14,0,0,"Challenger II","♤AMIR♡","#CURYUQVUY","Member",5796,1449
15,88,99,"Challenger II","the King jr","#U2C9QQ89Y","Member",5727,1431
16,5,0,"Challenger II","ralhp255","#VYVCYQYV","Member",5708,1427
17,0,0,"Challenger II","Aleksander","#PRVYRC99","Member",5675,1418
18,0,0,"Challenger II","deepnuts","#U0V0G8LL0","Member",5656,1414
19,0,0,"Challenger I","Dragões Da Real","#V9C2808QP","Member",5451,1362
20,0,0,"Challenger I","kakajuka","#JUUL0LRCJ","Member",5207,1301
21,0,0,"Challenger I","Seppel","#UGGVLL9VG","Member",5000,600
22,0,0,"Arena 14","Avocado Toast","#VGUU8U8Q8","Elder",4865,583
23,10,40,"Arena 14","ft.fate","#GJVP09YY9","Member",4746,569
24,0,0,"Arena 14","BTW_Marv","#9C0QLRQLJ","Member",4654,558
25,0,0,"Arena 14","Der VGL 2.0","#PLCC0GJLL","Member",4621,554
26,12,40,"Arena 13","TheSilente1","#L9JYYCRCY","Elder",4388,526
27,0,0,"Arena 11","luc.2","#UP8Q9GYV0","Member",3696,443
28,0,0,"Arena 11","frosty§¶","#VRLRG2P20","Member",3432,411
29,0,0,"Arena 11","marxtz_O","#UUYL89G9V","Member",3420,410
30,0,0,"Arena 10","♡Oli♡","#GCQLRVGR2","Member",3234,388
31,0,0,"Arena 10","Jason. ki","#ULV9V8CJ0","Member",3073,307
32,0,0,"Arena 9","Luca","#CUJQQGLC9","Member",2903,290
33,0,0,"Arena 9","dino","#UPVCVU890","Member",2782,278
34,0,0,"Arena 9","blxhaze","#UQ20RUP00","Member",2707,270
35,0,0,"Arena 8","prims","#VLPJRGJG2","Member",2471,247
36,56,40,"Arena 6","Luca","#U9P92PUVJ","Member",1869,186
37,0,10,"Arena 6","JuicyJ","#UP2LYUC8C","Member",1630,163
38,0,0,"Arena 6","IDKZORO","#V8R0VPLJU","Member",1604,160
39,0,0,"Arena 5","RoyaleMD","#UQ220LQV0","Member",1540,154
40,10,20,"Arena 5","hasbula","#UQ8J0R9JG","Member",1526,152
41,0,12,"Arena 5","1111","#VL2LU98PV","Member",1420,42
42,0,0,"Arena 5","Du! d! ot","#200C2CQ9J0","Member",1389,41
43,4,0,"Arena 5","edik","#CYCVRJUG9","Member",1367,41
44,38,20,"Arena 4","Txb31s","#VJ9UG2J2G","Member",1215,36
45,0,0,"Arena 4","Liam_der_Pro","#UGRP0828L","Member",1215,36
46,0,20,"Arena 4","Clahskilla","#VJ8PJUY89","Member",1094,32
47,0,0,"Arena 4","krktj","#U22CGRJ0R","Member",1001,30
