"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1003,0,"Royal Champion","ßean beo 102","#2CG08GL9","Co-leader",9000,4500
2,38,0,"Champion","Timbrown","#P20PRCCR","Leader",8388,4194
3,627,440,"Champion","ChaddyDaddy","#2YQQ900G2","Member",8000,4000
4,0,0,"Master III","cross","#PRVGVRV2","Co-leader",7869,3934
5,26,40,"Master III","_Hero Dana_","#UQCV2289C","Member",7760,3880
6,246,380,"Master II","BeXuanMaiLonTo^","#8YQ90Q9Q","Member",7284,3642
7,66,40,"Master II","bobonmimi","#80UUYPQ0U","Member",7221,3610
8,68,462,"Master II","An3ToCom","#UYVL8L9YV","Co-leader",7150,3575
9,40,80,"Master II","changchanghippo","#UVJRVL08J","Member",7119,3559
10,750,640,"Master I","SonSS","#280VGR9J9","Member",6969,3484
11,0,0,"Master I","Erika","#2Y292Q8L","Member",6858,1714
12,1,136,"Master I","hungtranngoff","#VC28JGG90","Member",6680,1670
13,50,240,"Master I","friedfish","#U9RJJL2J","Member",6501,1625
14,120,112,"Master I","mini NK","#2Y99R0UQV","Member",6500,1625
15,10,542,"Challenger III","BigOne","#UYVY2LQP2","Co-leader",6159,1539
16,374,0,"Challenger II","soyyo","#C2RPRLR0C","Member",5839,1459
17,31,0,"Challenger II","huybud234","#UVCLLR9GU","Member",5655,1413
18,20,80,"Challenger II","hunghulkk4-sama","#P9PCULQGL","Member",5500,1375
19,0,0,"Arena 14","NO•HOPE","#P2GYU808Y","Member",4600,1150
20,320,200,"Arena 13","pie","#200RGV9CJ0","Member",4361,1090
21,105,40,"Arena 13","m4rble","#VQJJPRJ29","Member",4230,507
22,0,0,"Arena 11","14","#UQ8YCL9QR","Member",3498,419
23,0,0,"Arena 10","joker","#90G8CPURC","Member",3031,363
24,288,270,"Arena 9","kedriko","#UQRLQ8YYG","Member",2808,336
25,0,30,"Arena 8","nirvanam","#2009CQQG9V","Member",2362,283
26,128,440,"Arena 7","SONSS2","#UGCLY0GU0","Member",2296,275
27,0,0,"Arena 6","never eat","#VQ92Y8YG8","Member",1780,213
28,0,0,"Arena 4","subhab","#CVRJPC0Q2","Member",1155,138
29,11,0,"Arena 2","monkey man","#VVLUL8Y0G","Member",492,59
30,0,0,"Arena 2","maaz","#UGPRCCC98","Member",424,50
31,0,0,"Arena 1","JonnyBoy012","#UQ8RP8Q2V","Member",203,20
32,0,10,"Arena 1","Olix_yt","#VQ2Y02RQ8","Member",175,17
33,0,0,"Arena 1","Ali33","#UQGVG8YQ2","Member",154,15
34,0,0,"Arena 1","RUJI KEONK","#UY0PPGV8R","Member",0,0
