"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,220,200,"Royal Champion","émile","#2GYQU9L8L","Colíder",9000,4500
2,332,90,"Grand Champion","nnn","#GG2JCQY","Ancião",8596,4298
3,222,440,"Champion","earvintenike","#20CYJUVUC","Ancião",8438,4219
4,0,0,"Champion","LABACENPLS","#2V9VCJYC","Colíder",8301,4150
5,200,240,"Champion","wotan78640","#CLQRYVQRU","Colíder",8263,4131
6,212,0,"Champion","flod10","#L0U0QY2Y9","Ancião",8236,4118
7,0,0,"Champion","laTurbine","#PCPUJ9JVQ","Ancião",8090,4045
8,580,440,"Champion","letva","#V0PQ02JUY","Ancião",8066,4033
9,60,80,"Master III","OB1","#UYVY2PG0","Ancião",7725,3862
10,0,0,"Master III","Mrcl69","#YVG09LP8Y","Lider",7689,3844
11,365,320,"Master III","juanjoris","#LG2Q8C0CU","Ancião",7591,1897
12,0,0,"Master III","69Fleex","#802CCYV0","Colíder",7585,1896
13,113,160,"Master III","skodrox","#C9VLLPJP9","Ancião",7531,1882
14,0,40,"Master III","axelou le fifou","#29PJ2VVR9","Ancião",7530,1882
15,0,0,"Master II","soulax69","#Y00Y9YP9","Ancião",7399,1849
16,0,0,"Master II","Angelo/icertube","#898VV92P","Ancião",7389,1847
17,88,0,"Master II","lmlegrand","#RQ2QUJPPY","Ancião",7297,1824
18,507,384,"Master II","shayii ❤","#Y2Q288VJ0","Membro",7242,1810
19,0,0,"Master II","Thomas_Amg07","#2PC0Y0JYP","Ancião",7209,1802
20,130,190,"Master II","hyougz","#90CVJ9JCY","Ancião",7177,1794
21,78,120,"Master II","RNG_geeldk","#CRRQ2JV8","Ancião",7172,860
22,16,40,"Master II","sacha et oscar","#8Y9Y0J0YC","Ancião",7153,858
23,0,0,"Master II","CocO","#2CPUYRG8J","Ancião",7149,857
24,337,328,"Master II","flom","#QPGVJC99","Ancião",7061,847
25,0,0,"Master II","Zynovy","#CGPVPGUC0","Ancião",7032,843
26,28,0,"Master II","arturo","#J28VJ2YGL","Ancião",7022,842
27,321,300,"Master II","legro","#829RL2UP","Ancião",7000,840
28,8,40,"Master II","merguez","#LR0RLJRYP","Ancião",7000,840
29,0,0,"Master II","matt","#RLUPCVVJ9","Membro",7000,840
30,0,0,"Master I","乙卂尺卂Ҝㄚㄩ","#8LJLGJVVP","Ancião",6886,826
31,0,0,"Master I","naykil","#J0JQ8Q0Q2","Ancião",6826,682
32,17,160,"Master I","gaetan","#2QQL2CRCC","Ancião",6797,679
33,62,104,"Master I","Massi","#LGR8JJLVQ","Ancião",6793,679
34,72,80,"Master I","2SpYyy","#JGG9VUJY8","Ancião",6745,674
35,24,0,"Master I","Pashh","#8PLCL2Y2U","Ancião",6743,674
36,43,0,"Master I","IceSwiz","#V00U28JU","Membro",6713,671
37,0,0,"Master I","resadine","#JYQQVL2VC","Membro",6588,658
38,50,0,"Master I","Gladiator","#PG9YUQG0C","Ancião",6577,657
39,0,0,"Master I","kivers","#V8RPR9L2Y","Ancião",6530,653
40,46,80,"Challenger III","thesirvival","#P8CUG092R","Ancião",6326,632
41,33,120,"Challenger III","Mael","#U9YCRGGP8","Ancião",6285,188
42,128,296,"Challenger III","Schumi","#JV080LVJQ","Ancião",6269,188
43,1,0,"Challenger III","Arda du 70","#JJ2UJJ82Y","Ancião",6221,186
44,28,80,"Challenger III","AGZZOU","#QJJGRV88V","Ancião",6207,186
45,0,0,"Challenger III","luka_lm6","#JPG9G8C8L","Ancião",6098,182
46,0,0,"Challenger III","Nathan du 13","#P020PUYPQ","Ancião",6067,182
