"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,11,0,"Master II","Likasa yo","#JV8C9UQ9J","Co-capo",7032,3516
2,0,0,"Master I","Batata","#99LCG98Y0","Capo",6727,3363
3,10,0,"Challenger III","Lebron'nha","#VYVQV0C0V","Membro",6280,3140
4,0,0,"Challenger II","claus","#CL2CVGQYL","Anziano",5628,2814
5,0,0,"Challenger I","mt","#C0LVUJ0YQ","Membro",5250,2625
6,0,0,"Challenger I","nadas","#RPPVQ8UCU","Membro",5084,2542
7,0,0,"Arena 12","João Francesco","#Y2CUCGLQY","Membro",4050,2025
8,0,0,"Arena 11","Ko-ga","#J2R08PQY","Membro",3460,1730
9,0,0,"Arena 10","lord teitinha","#VCLURPYQL","Membro",3115,1557
10,0,0,"Arena 10","LUAN","#VRVPJ8CQC","Membro",3077,1538
11,0,0,"Arena 10","luixz","#CU0P8CPQJ","Membro",3028,757
12,10,14,"Arena 8","rafinha","#V2RYQYQJJ","Membro",2516,629
13,0,0,"Arena 8","Arthur:XIT","#CRV900GRQ","Membro",2476,619
14,0,0,"Arena 8","juan","#UL9VRQVQ0","Membro",2392,598
15,0,0,"Arena 8","king_of_√","#ULV8GPCP8","Membro",2303,575
16,0,0,"Arena 7","Davi","#UG0RYUP9C","Membro",2084,521
17,0,0,"Arena 7","jpx","#UQ8Q2RYJU","Membro",2055,513
18,0,0,"Arena 6","...","#JVYL8GLU8","Membro",1823,455
19,0,0,"Arena 6","piu","#200LJYPQQ0","Membro",1760,440
20,0,0,"Arena 6","yagi","#UPGV0LVQG","Membro",1755,438
21,0,0,"Arena 6","brayanx7","#VL9G2RJ9Q","Membro",1752,210
22,0,0,"Arena 6","Daniel","#VPPR02PR0","Membro",1673,200
23,0,0,"Arena 6","assassino","#ULQJ8VLGJ","Membro",1603,192
24,0,0,"Arena 6","!xw.11","#VJCCVVVUP","Membro",1600,192
25,0,0,"Arena 5","nuncamedesafi","#2U080J2LP","Membro",1541,184
26,0,20,"Arena 5","Lenhador 2","#VCGRPUUVL","Membro",1509,181
27,0,0,"Arena 5","Zamuzin","#U0LLGRGPY","Membro",1476,177
28,0,0,"Arena 5","renato kl","#QYCCRJGQQ","Membro",1448,173
29,0,0,"Arena 5","enzo clach","#LRQ9Y22QV","Membro",1354,162
30,0,0,"Arena 5","XP.XLS.NIK","#UPUGGG20J","Membro",1300,156
