"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,152,0,"Grand Champion","bigjuicypotty","#VG9YQ2LY8","Lid",8663,4331
2,47,0,"Champion","ice-spice","#R0QQ9L888","Oudste",8283,4141
3,252,260,"Champion","mbs","#QGY89PLLP","Oudste",8030,4015
4,8,40,"Master III","Colodude","#VQVLPJ","Co-leider",7740,3870
5,164,0,"Master III","BigSilsy","#PCJCCG2PP","Co-leider",7669,3834
6,158,200,"Master III","padding","#P0R22GYY0","Lid",7567,3783
7,0,0,"Master III","Yxng Gxf","#8Q228V0J","Lid",7500,3750
8,0,0,"Master II","mike","#8LQJ00898","Co-leider",7332,3666
9,53,240,"Master II","kingjohn","#YPCR02V","Lid",7226,3613
10,51,0,"Master II","Good Bats","#RJLCPRYG9","Lid",7124,3562
11,276,360,"Master II","Aidonio7","#YG8YR90","Lid",7106,1776
12,110,0,"Master II","Bally","#P8092CPQL","Lid",7092,1773
13,44,80,"Master II","Good Bats","#VV08R8V","Lid",7088,1772
14,44,0,"Master II","youbanga","#RCCQYRV0Y","Lid",7060,1765
15,98,160,"Master II","Wallahi","#PUJGCUV","Lid",7059,1764
16,110,120,"Master II","James257","#J0RV22QQP","Lid",7059,1764
17,142,0,"Master II","blake22","#2R0VC80P","Lid",7000,1750
18,32,80,"Master I","crl goat","#RCUCLG8L2","Lid",6820,1705
19,20,0,"Master I","pxeet","#Q0JGPL8G9","Lid",6651,1662
20,222,160,"Master I","anonymous","#RLRU99YPC","Lid",6600,1650
21,8,0,"Master I","watermelon man","#QR29J882G","Lid",6536,784
22,0,40,"Master I","ninjaeye","#LG2QRL20V","Lid",6531,783
23,42,0,"Master I","jxzv.","#GGGR9J208","Lid",6523,782
24,190,24,"Master I","Magic Knight","#PGUR28202","Lid",6500,780
25,8,0,"Master I","dark king","#VQYLP9GUL","Lid",6500,780
26,90,80,"Challenger III","miggy","#9L92CPY0G","Lid",6485,778
27,28,80,"Challenger III","xElitexPegasus","#9RCGJ89RC","Lid",6454,774
28,0,0,"Challenger III","Benja","#2LJ2090R0","Lid",6378,765
29,0,40,"Challenger III","luk5000","#GVCL0J90U","Lid",6348,761
30,0,0,"Challenger III","Purpletuna","#LVRCVG0PL","Lid",6341,760
31,286,160,"Challenger III","jacob_the_pro","#R02CCUY0Q","Lid",6339,633
32,22,80,"Challenger III","FatBatman","#VC8CLC2RQ","Lid",6312,631
33,0,0,"Challenger III","darth vader","#L2RLUJQ8","Co-leider",6250,625
34,34,0,"Challenger III","tay","#8Y9YG2PP9","Lid",6229,622
35,86,160,"Challenger III","sledgehammer","#29VJJGC","Oudste",6227,622
36,8,0,"Challenger III","&lt;c2&gt;brxnksッ","#CL8GUJ89L","Lid",6204,620
37,36,120,"Challenger III","nic110178","#U0UGRLV9U","Lid",6161,616
38,34,40,"Challenger III","auronthemoron","#VL8Y98UGC","Lid",6140,614
39,26,0,"Challenger III","Lil Riddy","#GLJ2P0VQJ","Co-leider",6135,613
40,0,40,"Challenger III","Bakuguto","#QYC080PUP","Lid",6090,609
41,26,96,"Challenger III","Mikey","#9CJQQ8JLJ","Leider",6061,181
42,0,20,"Challenger III","Johnny","#P0RY92820","Lid",6000,180
43,38,120,"Challenger II","StuRap","#2P2YVCLPY","Lid",5898,176
44,0,0,"Challenger II","P.E.K.K.A","#8GG8J00V9","Co-leider",5895,176
45,2,40,"Challenger II","jazzzzzzz","#RC0LL9Y2J","Lid",5823,174
46,8,80,"Challenger II","ColaCrazy!","#2GPPL0CVL","Lid",5775,173
47,102,168,"Challenger II","King Bob","#UPVLRR2","Oudste",5674,170
48,24,0,"Challenger II","uwu","#GVGVY0Y88","Lid",5591,167
49,231,224,"Challenger I","little ev","#LCCY9L009","Co-leider",5301,159
50,0,0,"Challenger I","James","#QPRL8RV2G","Co-leider",5004,150
