"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Master III","Zed","#2LU8UJ8U","Anziano",7562,3781
2,26,16,"Master III","ŠtÖrmŠ987","#QJR898RC2","Co-capo",7546,3773
3,0,0,"Master II","gamer yaya","#QL8Q2RYP","Membro",7359,3679
4,0,0,"Master II","HOA???","#PPPG8GG9","Membro",7307,3653
5,0,30,"Master II","#Mika","#PYCG9GY9P","Co-capo",7072,3536
6,18,34,"Master II","@Dark-Knight@","#CUPGPGRG","Co-capo",7002,3501
7,0,0,"Master I","Manaax_is_sus","#R92PGLLGR","Co-capo",6778,3389
8,0,0,"Master I","Vincent S7","#C2CLY02GP","Capo",6704,3352
9,0,0,"Master I","jackdaniels","#P9VCL8V","Membro",6695,3347
10,0,0,"Master I","the last of us","#G9VQVYPVL","Membro",6643,3321
11,0,0,"Master I","jackwar","#2RQP8PGC","Anziano",6597,1649
12,0,0,"Master I","Aro Rider 7","#8VU8QP82G","Co-capo",6563,1640
13,0,0,"Master I","Log Bait❤️","#Y0UR89CJL","Co-capo",6530,1632
14,0,0,"Challenger III","PF • PHOENIX","#2GRYULGYG","Anziano",6295,1573
15,10,0,"Challenger III","Kryptic","#JUQQGGCRV","Co-capo",6127,1531
16,0,0,"Challenger III","blux of tah","#U89Y9GQV","Membro",6047,1511
17,0,0,"Challenger III","Djanikaz","#9QUJYLGR","Anziano",6028,1507
18,0,0,"Challenger II","IRNDJ OF TAH","#9UVRRRPR","Co-capo",5914,1478
19,0,0,"Challenger II","Le_p0ulpe","#V0Q09GPG8","Anziano",5809,1452
20,0,0,"Arena 9","momos","#C2C2Q28YR","Anziano",2630,657
