"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","jordi","#J29U0VGR","Co-leader",8550,4275
2,30,10,"Champion","STUNT","#JQLRVYPV","Co-leader",8219,4109
3,10,0,"Champion","wvision","#8GR00CV9","Co-leader",8193,4096
4,20,0,"Champion","io-sono-io2","#P8U28UVRG","Elder",8069,4034
5,10,40,"Master III","gladiator1981","#P9RVC0UJ","Co-leader",7814,3907
6,0,0,"Master II","AndreA","#G0GJUPUC8","Elder",7267,3633
7,0,0,"Master II","Feo","#8CVYVYCPQ","Member",7172,3586
8,0,0,"Master II","Sebas","#8JYPYGG9Q","Elder",7060,3530
9,0,40,"Master II","Bragghie","#9G0VGR2U","Elder",7028,3514
10,0,0,"Master II","Silvo1996","#PUU8VYYG","Elder",7000,3500
11,70,20,"Master I","BRUNO X","#2298JVU0G","Co-leader",6998,1749
12,0,0,"Master I","ᴍᴀᴢᴇɴ..!","#Q2020Y8RV","Member",6849,1712
13,0,0,"Master I","co dal gor","#QL8UCR22Q","Elder",6845,1711
14,0,50,"Master I","MONTA","#2P92PQUY","Leader",6794,1698
15,0,0,"Master I","who?","#90CPL9VYQ","Member",6785,1696
16,0,0,"Master I","LORE 04","#8VC0QQVC","Co-leader",6784,1696
17,0,0,"Master I","Whoisdan","#YYJRR2VJ","Member",6770,1692
18,0,0,"Master I","bandolero","#J0Y99JCG","Elder",6730,1682
19,0,0,"Master I","Faze_Ciruzzolo","#2L0V8GY02","Member",6716,1679
20,40,40,"Master I","Tuzzi","#89L8JCJ9P","Co-leader",6663,1665
21,0,0,"Master I","Maestro morgan","#2YR2GPLGQ","Member",6616,793
22,0,40,"Challenger III","-_JaCoBo_29_-","#9JYPG9V","Elder",6334,760
23,0,0,"Challenger III","Albo 2.0","#GY98PLYCJ","Member",6286,754
24,10,0,"Challenger III","ROZO","#GLL90RPQ0","Member",6278,753
25,0,0,"Challenger III","xxTORN4DOXx","#22YCYRY0G","Elder",6239,748
26,0,0,"Challenger III","Glucabr","#VPUJ0Q0R","Elder",6183,741
27,60,0,"Challenger III","SKYTTERI","#2Q8Q9RJJ","Co-leader",6152,738
28,0,0,"Challenger III","&gt;&gt;pelle&lt;&lt;","#P2PJPCLY","Co-leader",6113,733
29,0,60,"Challenger II","QUENTIN","#Q2QPUUJQ2","Elder",5916,709
30,0,0,"Challenger II","sassoafghano","#YJQCV28JG","Member",5802,696
31,0,0,"Challenger II","Albo","#8R9QCCQ0","Co-leader",5774,577
32,50,0,"Challenger II","Il Crociato","#GJ998YQVQ","Elder",5535,553
33,0,0,"Arena 11","kiki","#VJYQVCYPY","Member",3432,343
