"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Johnston♤","#V29GYPPUL","Co-capo",7439,3719
2,0,0,"Master II","Freelo","#L8G0CJYQY","Capo",7314,3657
3,0,0,"Master II","Liamnelmessi11","#UGGC89JG","Membro",7300,3650
4,96,138,"Master II","bon93","#2GQJUC00V","Anziano",7152,3576
5,43,0,"Master I","BigLouHasBigCoc","#28C0GURG","Membro",6774,3387
6,0,0,"Master I","gilbs33","#GP0UVY8UQ","Co-capo",6760,3380
7,0,0,"Master I","mambo","#J2VJC8VQJ","Membro",6719,3359
8,0,0,"Master I","Cheeto21","#U2QQJ98GL","Membro",6641,3320
9,0,0,"Master I","ChimneyBoi","#2Q2P8LVQR","Membro",6578,3289
10,26,40,"Challenger III","13!gJB","#CR2G8UUQC","Co-capo",6392,3196
11,0,0,"Challenger III","COBYMCCOOL","#U90C8YU2Q","Membro",6338,1584
12,40,40,"Challenger III","jack","#998JQVG9","Membro",6298,1574
13,0,0,"Challenger III","Champ6356","#9V2UGJ02L","Membro",6268,1567
14,64,70,"Challenger III","Atlas_Metcalf","#JCRC2R0P8","Co-capo",6225,1556
15,0,0,"Challenger III","gooneverywhere","#C0C002CPP","Membro",6204,1551
16,116,88,"Challenger III","homer Simpson","#CUYJLRPY2","Anziano",6146,1536
17,0,0,"Challenger III","KING [ luinor ]","#LCVJJ8992","Anziano",6123,1530
18,20,0,"Challenger III","DrinkWater","#CLVP02CY2","Co-capo",6072,1518
19,0,0,"Challenger III","outlaw61","#CCU0RCLCC","Co-capo",6067,1516
20,39,120,"Challenger III","Hi there","#U2PPJU8QQ","Co-capo",6060,1515
21,0,0,"Challenger III","dr butts","#YRLGVJR9G","Membro",6000,720
22,0,0,"Challenger II","Lil Hop","#QJ8PJ2209","Co-capo",5743,689
23,0,0,"Challenger I","ian78","#CRVLRRJGU","Co-capo",5383,645
24,0,0,"Challenger I","Tobinator566","#C09URYQLV","Co-capo",5021,602
25,0,0,"Arena 14","Zyth____","#90CQ89VR","Membro",4743,569
26,0,0,"Arena 13","hockey guy 2.o","#U2YQPQLQU","Membro",4449,533
27,80,136,"Arena 13","VozzyTerminal","#9L8RUGU0U","Membro",4366,523
28,0,0,"Arena 12","bioquinha","#CRL2UJ92Q","Membro",3959,475
29,0,0,"Arena 12","BigKen","#VRRPYY2PQ","Membro",3925,471
30,0,0,"Arena 12","Jole","#CQV9RGRCL","Membro",3824,458
31,0,0,"Arena 10","WhipSnake_Hurts","#U00LYGLP0","Co-capo",3107,310
32,70,0,"Arena 9","Lucci","#VG000VPVL","Membro",2600,260
33,0,0,"Arena 7","bossboss","#UGLLCUCJJ","Membro",2099,209
34,0,0,"Arena 6","tarson","#V9C0JRCQ2","Co-capo",1741,174
