"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Master III","Slayer","#2R8UC90U2","Lider",7662,3831
2,8,0,"Master III","ismilk Royale","#9U2Y0YUL","Üye",7557,3778
3,8,0,"Master II","Soldado n°14","#JPQRUJ9P8","Yardımcı lider",7340,3670
4,0,0,"Master II","enzo clash","#GYGPYU2R0","Üye",7122,3561
5,0,0,"Master II","NORBERTO 2","#9GVYV02","Üye",7028,3514
6,0,0,"Master I","capivara","#JU2JY9L29","Üye",6814,3407
7,0,8,"Master I","Rodrigues xit","#CPV09LG9G","Üye",6546,3273
8,0,0,"Challenger III","João Marçal","#9J8PRLVLC","Üye",6333,3166
9,0,0,"Challenger III","chafic","#L80R9QCJ2","Yardımcı lider",6301,3150
10,5,16,"Challenger III","ENZO.PRÓ","#VPVL9QQ8L","Üye",6284,3142
11,0,0,"Challenger III","cipra","#LP9U0QJ8V","Üye",6068,1517
12,0,0,"Challenger III","PanizzanLitz","#Q9GVL28C0","Yardımcı lider",6053,1513
13,0,0,"Challenger I","Vatal","#G8GR9UYRP","Yardımcı lider",5294,1323
14,0,0,"Challenger I","Be","#J0V0CGPPJ","Yardımcı lider",5130,1282
15,0,5,"14 Arena","DjRogerinho","#9G0C0GUJR","Yardımcı lider",4926,1231
16,0,0,"12 Arena","Ana_jumb","#88VYU9UGJ","Yardımcı lider",3828,957
17,0,0,"7 Arena","felpss","#CL0CV0UGJ","Yardımcı lider",2177,544
