"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,346,0,"Royal Champion","sebaslucilfer","#8QPCCYCL9","Elder",9000,4500
2,529,200,"Royal Champion","DOMINICANO","#GRLVU2YQC","Co-leader",9000,4500
3,101,200,"Royal Champion","⭐ D'QUESITO⭐","#90QUYLU2U","Elder",9000,4500
4,112,120,"Royal Champion","OB I Damián✨","#P28CVQ9Q9","Elder",9000,4500
5,214,120,"Royal Champion","AngelProCrak","#80CGC088V","Elder",9000,4500
6,10,50,"Royal Champion","GGS｜ま❤️BLSEBUU❻","#CQUQ2GL8Y","Elder",9000,4500
7,515,40,"Royal Champion","Yanco✨","#2RLG89CQY","Elder",9000,4500
8,93,0,"Royal Champion","¥Ŧ_ŁUł$ÐAV^^","#VPQJR92Q","Elder",9000,4500
9,0,0,"Royal Champion","Héctor Luis RD","#9UJ20Q89Q","Elder",9000,4500
10,366,320,"Royal Champion","virgilio13","#Q8JVP89YY","Elder",9000,4500
11,140,80,"Royal Champion","SOCADAOアイザック♥️","#LG22CYV","Member",9000,2250
12,263,320,"Royal Champion","☠️FRANKENSTEIN☠","#L2PYLJ2L","Member",9000,2250
13,8,80,"Royal Champion","savagekevin:v","#PYYQL028V","Elder",9000,2250
14,200,210,"Royal Champion","JAVI1717","#22JVUQ8GC","Elder",9000,2250
15,86,280,"Royal Champion","Gustavo","#JUYYCV9PG","Elder",9000,2250
16,90,160,"Royal Champion","Trapstar","#VJ2LCCJQJ","Member",9000,2250
17,19,200,"Royal Champion","Jack Veneno","#JPYQCYYJ9","Member",9000,2250
18,84,120,"Royal Champion","•Yendry NBA•❤️","#YCYCGJR2Y","Co-leader",9000,2250
19,102,240,"Royal Champion","RA™| Sonwire","#QVG9PGJPV","Elder",9000,2250
20,28,160,"Royal Champion","$$MANUEL$$","#9UJGYPUL8","Elder",9000,2250
21,64,40,"Royal Champion","NEUTRO R","#JQYRYGQ8L","Elder",9000,1080
22,0,0,"Royal Champion","stivenson021","#Q8GRQR90U","Co-leader",9000,1080
23,8,0,"Royal Champion","arcangel","#P2LV898L","Member",9000,1080
24,10,120,"Royal Champion","el limk","#RPP99PUV","Member",9000,1080
25,82,240,"Royal Champion","Ernesto Flow","#UJLVGQQQ2","Member",9000,1080
26,48,0,"Royal Champion","LUIS CR","#PYPQC9PJR","Elder",9000,1080
27,0,0,"Royal Champion","SAWER G YT","#P8L8RJL","Elder",9000,1080
28,112,200,"Grand Champion","OG monthers","#G8VU2JCU9","Elder",8933,1071
29,112,280,"Grand Champion","roryskian","#98LLVRLJ8","Member",8903,1068
30,74,200,"Grand Champion","el vip","#L0UVUJQRU","Elder",8739,1048
31,0,0,"Grand Champion","Thegal5923","#98YVUQVUL","Member",8722,872
32,188,240,"Grand Champion","SANDMAN","#R9CGGPULJ","Elder",8615,861
33,98,0,"Grand Champion","albert","#8C28UGRU","Co-leader",8556,855
34,104,40,"Grand Champion","ROMEO","#2JJ0YJ08R","Leader",8504,850
35,0,40,"Champion","JEFFRY03","#2P02CP208","Elder",8250,825
36,165,250,"Champion","Dariel 13","#C0LR0GV2J","Member",8227,822
37,62,150,"Champion","Ricky","#P9L9L2RR9","Co-leader",8203,820
38,0,20,"Champion","chivirico","#CVJVP829V","Elder",8116,811
39,8,0,"Champion","wanderli tavera","#8QPPQ8LJ8","Member",8090,809
40,0,0,"Champion","lilo","#P09YQG22R","Elder",8030,803
41,0,0,"Champion","R3-Play-","#8PLQVCCL","Elder",8005,240
42,0,0,"Master III","&lt;====G€ÑD!====&gt;","#L8G2CP9Q8","Co-leader",7567,227
43,131,0,"Master II","RG4 DOMIDIOS","#GJYVUPQGR","Member",7229,216
44,0,40,"Master II","El Baja Panti","#G8GQL9C","Co-leader",7229,216
45,0,0,"Master II","Riikiton","#8UJCYLQV","Member",7108,213
46,0,0,"Master II","DEMOLITION305","#829PY2CC","Co-leader",7101,213
47,0,40,"Master I","Thony clip","#R9QCG2JG","Co-leader",6688,200
48,30,0,"Master I","Flash‼️","#22R090R","Elder",6558,196
