"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,194,320,"Grand Champion","NUMAN","#822GUG8L8","Старейшина",8891,4445
2,48,0,"Champion","rüzgar","#9LRYV2UU","Старейшина",8214,4107
3,506,370,"Champion","HaydarAliErova","#QQ0VQ9UU","Соруководитель",8000,4000
4,241,290,"Master III","yunus baki","#2GJR2QGC2","Соруководитель",7967,3983
5,320,400,"Master III","samsun","#UYVQ9PG0V","Старейшина",7698,3849
6,8,0,"Master III","VENOM","#C98RU0808","Участник",7680,3840
7,392,320,"Master II","EMRAH","#2RC0R8UY","Старейшина",7351,3675
8,103,80,"Master II","MYM00N","#U98UQY0CJ","Соруководитель",7229,3614
9,118,280,"Master II","DeaD ManS","#8GR228C8G","Старейшина",7145,3572
10,217,240,"Master II","glounios","#CRRVGV2YU","Участник",7142,3571
11,103,200,"Master II","İWanVanco","#9Q2Y9QCLJ","Участник",7068,1767
12,8,0,"Master II","SlaYer⚡","#LPUYCPLCY","Участник",7066,1766
13,0,0,"Master II","Musa","#CC2CYRJP8","Старейшина",7048,1762
14,0,0,"Master II","Erdem","#L0JP8Y2CL","Участник",7038,1759
15,84,120,"Master II","emirverenPALA","#U2JCQY982","Участник",7027,1756
16,237,320,"Master I","Maykıl Rüzgar","#L9CQPVQ2","Участник",6814,1703
17,72,160,"Master I","&#123; JOKER }","#20JPCP998","Соруководитель",6790,1697
18,215,320,"Master I","EĞİTİMCİ CELO","#GY0QVQ80Y","Участник",6778,1694
19,0,0,"Master I","İbrahim","#UUQGG09J2","Старейшина",6772,1693
20,342,440,"Master I","Mustafaali3437","#RRVVCVLLQ","Глава",6655,1663
21,40,0,"Master I","Pusat_Çakır","#LCCUCJC0Y","Соруководитель",6649,797
22,0,0,"Master I","~~MURAT☆AKSÖZ~~","#PPJVG8PL","Участник",6647,797
23,0,0,"Master I","✨Տҡʏʟiռҽ✨","#29CUYGG8Q","Участник",6588,790
24,86,200,"Master I","EMİN","#L9P0C2LUP","Участник",6580,789
25,0,0,"Master I","TE⚔️AS","#8P2PGU02","Участник",6573,788
26,8,80,"Master I","HAATMAN","#CQ2Y2RUYL","Участник",6526,783
27,8,0,"Challenger III","Tho®","#8PUVU9L9Q","Участник",6432,771
28,92,40,"Challenger III","DEMİR HAN","#CJPVYC99C","Участник",6431,771
29,137,200,"Challenger III","JØKER","#U8YJ020QL","Соруководитель",6427,771
30,0,0,"Challenger III","Demir","#2LPPYURJ","Участник",6334,760
31,208,240,"Challenger III","(　-_･) ︻デ═一 ▸","#JLCULVLRC","Участник",6301,630
32,19,80,"Challenger III","TugRa","#2RRPQQVQ0","Участник",6301,630
33,40,0,"Challenger III","utkuserif","#V0Q880Q8P","Участник",6265,626
34,214,0,"Challenger III","bqteman","#RVCVVVU2L","Участник",6260,626
35,515,472,"Challenger III","RE4KS1YON","#9P2L0RP00","Участник",6163,616
36,39,80,"Challenger III","Eğitimci nazo","#RCCPP0CUV","Участник",6124,612
37,48,40,"Challenger III","Süleyman_çakır","#QRVVLY2LP","Соруководитель",6055,605
38,0,0,"Challenger III","ibokaya","#UL9JR8GQ0","Участник",6032,603
39,32,0,"Challenger III","Berke Legend","#2RQLC82CQ","Участник",6006,600
40,0,0,"Challenger II","BOZKURT TR","#QR8990PY","Участник",5928,592
41,0,0,"Challenger II","TR"WİNNER"~","#2PLYPRYCR","Участник",5904,177
42,92,120,"Challenger II","HOG RIDER","#P0YY2L88","Участник",5853,175
43,39,0,"Challenger II","Lalo Salamanca","#G02JVCLVV","Участник",5815,174
44,0,0,"Challenger II","ENİŞTE","#U9PP8LPRG","Старейшина",5795,173
45,25,0,"Challenger II","CL0D3Y_HG","#GQJ0PP9CG","Старейшина",5721,171
46,51,0,"Challenger II","SoloTürk","#LQYCQPGYQ","Участник",5632,168
47,0,0,"Challenger II","im goated fr","#RYQ2PVJCG","Участник",5587,167
48,551,40,"Challenger II","Cafer","#U0P2RUY98","Участник",5556,166
49,0,0,"Challenger II","cio01","#U22PRGPR9","Участник",5529,165
50,0,0,"Арена 14","hellopro0260","#PRGCRLYPR","Старейшина",4600,138
