"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,167,190,"Royal Champion","Yeet daddy","#Y2RUJU0JU","首领",9000,4500
2,142,120,"Grand Champion","BigBlackSausage","#C9VPV0JQ8","成员",8733,4366
3,147,200,"Grand Champion","shrek","#RJ0GY28RV","长老",8656,4328
4,0,0,"Champion","tragic-best","#YY0LQY2GV","成员",8348,4174
5,26,40,"Master III","leo","#QY908QQPV","成员",7587,3793
6,132,120,"Master III","yourstepsister","#Y298V2Q9R","副首领",7500,3750
7,20,40,"Master II","lil_christopher","#8GR29VC8P","长老",7181,3590
8,0,0,"Master II","dueceduece909","#RLLQR2V90","成员",7000,3500
9,0,0,"Master I","isaac","#CUGJQPR89","成员",6888,3444
10,190,0,"Master I","miguelislost","#VPYGRUCYR","成员",6882,3441
11,0,0,"Master I","&lt;c2&gt;ratio","#JQ0LJYJG0","成员",6791,1697
12,0,0,"Master I","hary$aknutz","#CGV9RJC2P","成员",6741,1685
13,10,120,"Master I","holathrr","#C20JUCU09","成员",6695,1673
14,0,0,"Master I","el Joser13","#RJQ2L09VY","成员",6606,1651
15,0,0,"Master I","morp23@","#U0VVGYVRR","成员",6556,1639
16,0,0,"Master I","(reamPie","#PGQVJJ0PL","成员",6555,1638
17,112,40,"Challenger III","Manuel_elcuh","#YGJVPRVCP","成员",6235,1558
18,28,48,"Challenger III","Derik","#Y8880YRL8","长老",6184,1546
19,0,0,"Challenger III","Crispybuttertoa","#U0CCVGLU9","成员",6085,1521
20,0,0,"Challenger III","JOKER LIVES14","#J89RYQLU","成员",6083,1520
21,0,0,"Challenger III","ducky","#V2JQPJCP8","成员",6031,723
22,55,126,"Challenger II","pls_next_arena","#CYRL0PU2P","成员",5802,696
23,0,0,"Challenger II","Prince","#J9VPVYQ2C","成员",5767,692
24,126,80,"Challenger II","Kirby","#UC9RLQYVR","成员",5702,684
25,0,0,"Challenger II","arterio","#C2GU2RVUY","成员",5694,683
26,0,0,"Challenger II","DannyBoy","#GUUGYYLJJ","成员",5533,663
27,0,0,"Challenger I","lil Temujin","#V2CV8Q8P","成员",5436,652
28,16,0,"Challenger I","Carrasco:0","#C2C2C88C","成员",5218,626
29,0,0,"Challenger I","RvnSacrifice","#J9V9PR00Y","成员",5133,615
30,0,0,"Challenger I","Andy_something","#QUG2UJJV8","成员",5114,613
31,0,0,"竞技场 14","chino","#CCRR8JR9V","成员",4952,495
32,0,0,"竞技场 14","Fernando","#Y0YY8Q2C8","成员",4804,480
33,0,0,"竞技场 13","MARMAR","#C2GJYJVLP","成员",4315,431
34,0,0,"竞技场 13","imagine losing","#CVGU28L2J","成员",4208,420
35,0,0,"竞技场 12","Ducky","#V2RYPCUUC","成员",3917,391
36,10,0,"竞技场 11","Dio","#R2JLYL0YP","成员",3750,375
37,10,30,"竞技场 9","Trainer joe","#VR92JVV8G","成员",2835,283
38,0,0,"竞技场 9","big chungs","#RC288J0P2","成员",2727,272
39,13,30,"竞技场 9","lionelmessis25","#J2RGLLVU8","成员",2635,263
40,0,0,"竞技场 8","Tkw","#VR8CJ209J","成员",2472,247
41,0,0,"竞技场 8","8ball","#UUCLYC29V","成员",2418,72
42,0,0,"竞技场 7","GigaChad_ッ","#V8CV0PLJ9","成员",2030,60
43,0,0,"竞技场 5","ihrttv","#UYQPL2VP8","成员",1421,42
44,0,0,"竞技场 4","Joseph","#RLJL9L8YJ","成员",1174,35
45,0,20,"竞技场 4","unNamed","#U2Q8RYLY2","成员",1054,31
