"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","~¤Ma¥¥e0¤~","#Y0RYLG","Co-capo",9000,4500
2,10,0,"Royal Champion","darko","#YCUGYQ","Anziano",9000,4500
3,93,0,"Champion","XgabriX","#L2RC8PPUG","Anziano",8033,4016
4,120,240,"Royal Champion","Elia","#9VRPV9LLR","Anziano",9000,4500
5,234,0,"Royal Champion","TDR-Jaco","#9Y02QCVQJ","Anziano",9000,4500
6,148,0,"Royal Champion","Poison","#2YQJYJQ8C","Anziano",9000,4500
7,94,0,"Royal Champion","TASHY XTRVLLOR","#RUGU0PVP","Anziano",9000,4500
8,0,0,"Royal Champion","9davù.vjjj","#Q0QJUU0PP","Membro",9000,4500
9,392,486,"Royal Champion","Siro","#8CU9QC8G","Anziano",9000,4500
10,0,0,"Royal Champion","上帝｜Matteo✨","#99LVCQJ8","Membro",9000,4500
11,130,0,"Royal Champion","FaizeN","#GR8QV8VP","Anziano",9000,2250
12,162,0,"Royal Champion","Ragna®~™~","#8URP0PC0C","Anziano",9000,2250
13,0,0,"Royal Champion","ᴅᴀʀᴋ ᴡʜᴀʟᴇ","#YQP0R8Q9U","Membro",9000,2250
14,0,0,"Royal Champion","MATT","#8V9GUR90","Anziano",9000,2250
15,28,200,"Royal Champion","Manish","#9PR88PV","Co-capo",9000,2250
16,18,200,"Royal Champion","Barba","#2Q99UVQ2","Anziano",9000,2250
17,104,440,"Royal Champion","上帝｜Zuno03✨","#8GPLUGGC","Capo",9000,2250
18,0,0,"Royal Champion","Novio d’ Fri ♥️","#88URV2GGC","Anziano",9000,2250
19,70,0,"Royal Champion","Marco12_28","#RY8828V","Anziano",9000,2250
20,8,160,"Royal Champion","Azi89","#8L8CU08C2","Anziano",9000,2250
21,0,0,"Royal Champion","︻芫═──ƒααяσ","#PRYYV229","Anziano",9000,1080
22,78,0,"Royal Champion","D_Brunox04","#P8QCQL28","Co-capo",9000,1080
23,0,0,"Royal Champion","fender85","#890YR9P9","Anziano",9000,1080
24,38,80,"Royal Champion","☆♤M♧O♤M♧I☆","#GJCV2RJU","Anziano",9000,1080
25,0,0,"Royal Champion","QLASH☔ BØNFA","#YQL0QV0YQ","Anziano",9000,1080
26,90,0,"Royal Champion","COSTA♥️SPARKY","#GG8CGY22","Co-capo",9000,1080
27,50,120,"Royal Champion","carléツ","#Y2VRUGQV2","Co-capo",9000,1080
28,0,40,"Royal Champion","alex1","#G8RV0LY","Co-capo",9000,1080
29,10,0,"Royal Champion","⚡️Clayton⚡️","#RRL92JJ","Co-capo",9000,1080
30,0,40,"Royal Champion","PATATARSUGO","#V08JLLLP","Anziano",9000,1080
31,48,80,"Royal Champion","The-evil-one","#2JGLPUJQU","Anziano",9000,900
32,0,0,"Royal Champion","Nova I Alfa™","#JPCVUQJC","Anziano",9000,900
33,20,0,"Royal Champion","Quenelle","#PYVCV880J","Anziano",9000,900
34,0,0,"Royal Champion","Quïete","#VQCP8RU","Anziano",9000,900
35,0,0,"Royal Champion","&lt;c2&gt;MaestroFake","#2QCL8VQ2","Anziano",9000,900
36,0,0,"Royal Champion","“Fabio❤️egolem”","#QPGYC908","Anziano",9000,900
37,0,0,"Royal Champion","vilzar","#P2QLJ0LGG","Anziano",9000,900
38,0,0,"Royal Champion","L U ＣＩ么 N O","#292VG89U9","Anziano",9000,900
39,0,0,"Royal Champion","hero-devast","#2GC98LVPJ","Co-capo",9000,900
40,30,0,"Grand Champion","-diego-","#QCUJVVR2","Co-capo",8831,883
41,10,40,"Grand Champion","bags","#8PJJC0P8L","Anziano",8786,263
42,0,0,"Grand Champion","Dessì05","#YVLCPC2R","Anziano",8756,262
43,56,160,"Grand Champion","the shield","#YVUL0V02J","Anziano",8752,262
44,90,0,"Grand Champion","⚜️⚡️ÛŠPRÛZZ⚡️⚜️","#8YRYU2C92","Anziano",8639,259
45,0,0,"Grand Champion","Angelinopanevi","#92JQ9PUU8","Membro",8500,255
46,8,80,"Champion","⚡️ALÍ⚡️","#QQ0Q9QYQU","Co-capo",8123,243
47,0,40,"Champion","ＣＲＡＺＹ丨ＬＡＲＲＹ❤️比莉","#80Q8QPRQU","Anziano",8000,240
