"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,86,0,"Royal Champion","EMPERATOR","#QLCV2PQ","Membro",9000,4500
2,316,0,"Royal Champion","soroush9198","#PJR890R0J","Capo",9000,4500
3,177,0,"Royal Champion","ahmadak","#2QY20YQGP","Membro",9000,4500
4,202,40,"Royal Champion","ro8star82","#8Q20PYC","Membro",9000,4500
5,82,0,"Royal Champion","kakashi","#CY2G28PVP","Anziano",9000,4500
6,190,160,"Royal Champion","S_a_j_a_d","#QUP2U02V0","Anziano",9000,4500
7,218,280,"Grand Champion","Mojtaba","#VPYJRU29V","Anziano",8815,4407
8,92,160,"Grand Champion","♠️ARMIN♠️","#JRY9YG0VJ","Co-capo",8791,4395
9,95,200,"Grand Champion","XoxO","#2PG0UVLLU","Anziano",8772,4386
10,8,40,"Grand Champion","IronMan","#YPJPQQ8Y","Anziano",8734,4367
11,206,240,"Grand Champion","MOBIN","#28RQ2VU9U","Membro",8647,2161
12,108,240,"Grand Champion","Nova I Ramtin⚕️","#290CGYUUJ","Membro",8645,2161
13,76,80,"Grand Champion","Hassan Psycho","#80LCC2UY9","Anziano",8536,2134
14,0,0,"Grand Champion","jay","#PRJVLV0R","Co-capo",8530,2132
15,10,0,"Grand Champion","Super King","#29R999PL2","Membro",8503,2125
16,146,160,"Champion","peyman","#2YRGLG2QG","Membro",8345,2086
17,20,0,"Champion","unstoppable.f1","#CVGQCQJ80","Membro",8333,2083
18,58,40,"Champion","MOHAMMAD","#28CGCLLU","Anziano",8273,2068
19,240,80,"Champion","BehRad","#C2CQ0UQ","Membro",8261,2065
20,0,160,"Champion","YungGunna","#GCR00QPYG","Membro",8186,2046
21,122,240,"Champion","THE HAWK","#JY22UU0R","Membro",8146,977
22,130,200,"Master III","greenskar","#PVCJVCQ29","Co-capo",7851,942
23,62,80,"Master III","NIMA","#2V8GP8V9","Membro",7842,941
24,0,0,"Master III","benyamin","#GULYLPPP","Co-capo",7812,937
25,34,80,"Master III","❤Saff❤","#8RRQ8PU2L","Co-capo",7807,936
26,135,0,"Master III","MamaD1","#9LVCY2JCG","Anziano",7756,930
27,180,200,"Master III","the one","#QQ8Q9CJ9P","Co-capo",7733,927
28,44,120,"Master III","MrSniperV","#QJJ2YQC09","Co-capo",7730,927
29,36,120,"Master III","javad jt","#CCGLGGP0P","Co-capo",7707,924
30,0,0,"Master III","m way","#VLCGJGV8L","Co-capo",7696,923
31,88,260,"Master III","k1.namirast","#PJVRQUQ9","Membro",7500,750
32,0,0,"Master II","Rock","#9R20JVY9","Co-capo",7302,730
33,0,0,"Master II","milad 75","#V0YYL2PL9","Co-capo",7265,726
34,0,0,"Master II","amir","#U0CGVYUUC","Co-capo",7216,721
35,82,0,"Master II","Jiriaya","#Y0Y0Y9980","Co-capo",7151,715
36,0,0,"Master II","omid","#VP9QGV0G9","Co-capo",7042,704
37,0,0,"Master I","Behnam","#UVC2CRCQR","Co-capo",6805,680
38,0,0,"Challenger II","Mahmoud","#VP9U2VC2R","Co-capo",5654,565
39,0,0,"Arena 13","بهنام","#UVY8RPCVC","Co-capo",4287,428
